measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
38501,Gros1,fungal_load,129S1/SvImJ,f,2.70,F-9:3f,385,002448,3,-0.45
38501,Gros1,fungal_load,129S1/SvImJ,f,2.30,F-8:3f,385,002448,3,-1.22
38501,Gros1,fungal_load,129S1/SvImJ,f,3.64,F-3:3f,385,002448,3,1.37
38501,Gros1,fungal_load,129S1/SvImJ,f,3.43,F-4:3f,385,002448,3,0.96
38501,Gros1,fungal_load,129S1/SvImJ,f,2.85,F-1:3f,385,002448,3,-0.16
38501,Gros1,fungal_load,129S1/SvImJ,f,2.60,F-10:3f,385,002448,3,-0.64
38501,Gros1,fungal_load,129S1/SvImJ,f,2.30,F-7:3f,385,002448,3,-1.22
38501,Gros1,fungal_load,129S1/SvImJ,f,2.60,F-6:3f,385,002448,3,-0.64
38501,Gros1,fungal_load,129S1/SvImJ,f,3.30,F-5:3f,385,002448,3,0.71
38501,Gros1,fungal_load,129S1/SvImJ,f,3.60,F-2:3f,385,002448,3,1.29
38501,Gros1,fungal_load,A/J,f,5.83,F-1:4f,385,000646,4,-1.64
38501,Gros1,fungal_load,A/J,f,6.12,F-9:4f,385,000646,4,0.64
38501,Gros1,fungal_load,A/J,f,6.14,F-3:4f,385,000646,4,0.79
38501,Gros1,fungal_load,A/J,f,6.17,F-8:4f,385,000646,4,1.03
38501,Gros1,fungal_load,A/J,f,6.05,F-6:4f,385,000646,4,0.09
38501,Gros1,fungal_load,A/J,f,6.13,F-2:4f,385,000646,4,0.72
38501,Gros1,fungal_load,A/J,f,5.86,F-5:4f,385,000646,4,-1.41
38501,Gros1,fungal_load,A/J,f,6.10,F-4:4f,385,000646,4,0.48
38501,Gros1,fungal_load,A/J,f,5.95,F-7:4f,385,000646,4,-0.70
38501,Gros1,fungal_load,AKR/J,f,4.14,F-5:15f,385,000648,15,0.74
38501,Gros1,fungal_load,AKR/J,f,4.39,F-4:15f,385,000648,15,1.45
38501,Gros1,fungal_load,AKR/J,f,3.72,F-7:15f,385,000648,15,-0.45
38501,Gros1,fungal_load,AKR/J,f,3.69,F-9:15f,385,000648,15,-0.53
38501,Gros1,fungal_load,AKR/J,f,3.89,F-1:15f,385,000648,15,0.03
38501,Gros1,fungal_load,AKR/J,f,3.52,F-3:15f,385,000648,15,-1.02
38501,Gros1,fungal_load,AKR/J,f,3.95,F-2:15f,385,000648,15,0.20
38501,Gros1,fungal_load,AKR/J,f,4.01,F-12,385,000648,15,0.37
38501,Gros1,fungal_load,AKR/J,f,4.05,F-6:15f,385,000648,15,0.49
38501,Gros1,fungal_load,AKR/J,f,3.59,F-11,385,000648,15,-0.82
38501,Gros1,fungal_load,AKR/J,f,3.11,F-10:15f,385,000648,15,-2.18
38501,Gros1,fungal_load,AKR/J,f,4.00,F-13,385,000648,15,0.34
38501,Gros1,fungal_load,AKR/J,f,4.36,F-8:15f,385,000648,15,1.37
38501,Gros1,fungal_load,BALB/cByJ,f,2.60,F-8:50f,385,001026,50,-0.95
38501,Gros1,fungal_load,BALB/cByJ,f,3.40,F-4:50f,385,001026,50,0.30
38501,Gros1,fungal_load,BALB/cByJ,f,2.00,F-6:50f,385,001026,50,-1.90
38501,Gros1,fungal_load,BALB/cByJ,f,3.67,F-3:50f,385,001026,50,0.73
38501,Gros1,fungal_load,BALB/cByJ,f,3.91,F-1:50f,385,001026,50,1.11
38501,Gros1,fungal_load,BALB/cByJ,f,3.11,F-5:50f,385,001026,50,-0.15
38501,Gros1,fungal_load,BALB/cByJ,f,3.26,F-7:50f,385,001026,50,0.08
38501,Gros1,fungal_load,BALB/cByJ,f,3.70,F-2:50f,385,001026,50,0.78
38501,Gros1,fungal_load,BPL/1J,f,2.00,F-8:19f,385,003006,19,-0.71
38501,Gros1,fungal_load,BPL/1J,f,2.00,F-5:19f,385,003006,19,-0.71
38501,Gros1,fungal_load,BPL/1J,f,3.11,F-1:19f,385,003006,19,1.65
38501,Gros1,fungal_load,BPL/1J,f,2.00,F-2:19f,385,003006,19,-0.71
38501,Gros1,fungal_load,BPL/1J,f,2.78,F-7:19f,385,003006,19,0.95
38501,Gros1,fungal_load,BPL/1J,f,2.78,F-6:19f,385,003006,19,0.95
38501,Gros1,fungal_load,BPL/1J,f,2.00,F-3:19f,385,003006,19,-0.71
38501,Gros1,fungal_load,BPL/1J,f,2.00,F-4:19f,385,003006,19,-0.71
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.88,F-5:1f,385,002282,1,0.92
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.60,F-3:1f,385,002282,1,-0.17
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.55,F-10:1f,385,002282,1,-0.37
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.05,F-9:1f,385,002282,1,-2.31
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.85,F-6:1f,385,002282,1,0.80
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.46,F-2:1f,385,002282,1,-0.72
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.60,F-1:1f,385,002282,1,-0.17
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.89,F-8:1f,385,002282,1,0.96
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.80,F-4:1f,385,002282,1,0.61
38501,Gros1,fungal_load,BTBR T<+> Itpr3<tf>/J,f,5.76,F-7:1f,385,002282,1,0.45
38501,Gros1,fungal_load,BUB/BnJ,f,3.08,F-1:24f,385,000653,24,-0.24
38501,Gros1,fungal_load,BUB/BnJ,f,4.00,F-5:24f,385,000653,24,0.72
38501,Gros1,fungal_load,BUB/BnJ,f,2.00,F-6:24f,385,000653,24,-1.37
38501,Gros1,fungal_load,BUB/BnJ,f,4.39,F-8:24f,385,000653,24,1.13
38501,Gros1,fungal_load,BUB/BnJ,f,2.48,F-4:24f,385,000653,24,-0.87
38501,Gros1,fungal_load,BUB/BnJ,f,4.03,F-2:24f,385,000653,24,0.75
38501,Gros1,fungal_load,BUB/BnJ,f,2.30,F-3:24f,385,000653,24,-1.05
38501,Gros1,fungal_load,BUB/BnJ,f,4.19,F-7:24f,385,000653,24,0.92
38501,Gros1,fungal_load,C3H/HeJ,f,4.62,F-8:6f,385,000659,6,0.93
38501,Gros1,fungal_load,C3H/HeJ,f,4.08,F-10:6f,385,000659,6,-0.24
38501,Gros1,fungal_load,C3H/HeJ,f,4.02,F-6:6f,385,000659,6,-0.37
38501,Gros1,fungal_load,C3H/HeJ,f,3.72,F-3:6f,385,000659,6,-1.02
38501,Gros1,fungal_load,C3H/HeJ,f,3.72,F-9:6f,385,000659,6,-1.02
38501,Gros1,fungal_load,C3H/HeJ,f,4.97,F-4:6f,385,000659,6,1.69
38501,Gros1,fungal_load,C3H/HeJ,f,3.97,F-1:6f,385,000659,6,-0.48
38501,Gros1,fungal_load,C3H/HeJ,f,3.65,F-7:6f,385,000659,6,-1.17
38501,Gros1,fungal_load,C3H/HeJ,f,4.57,F-2:6f,385,000659,6,0.82
38501,Gros1,fungal_load,C3H/HeJ,f,4.59,F-5:6f,385,000659,6,0.86
38501,Gros1,fungal_load,C57BL/6J,f,4.22,F-7:7f,385,000664,7,0.28
38501,Gros1,fungal_load,C57BL/6J,f,4.40,F-8:7f,385,000664,7,0.65
38501,Gros1,fungal_load,C57BL/6J,f,4.56,F-5:7f,385,000664,7,0.98
38501,Gros1,fungal_load,C57BL/6J,f,4.19,F-1:7f,385,000664,7,0.22
38501,Gros1,fungal_load,C57BL/6J,f,3.08,F-4:7f,385,000664,7,-2.05
38501,Gros1,fungal_load,C57BL/6J,f,3.67,F-3:7f,385,000664,7,-0.84
38501,Gros1,fungal_load,C57BL/6J,f,4.09,F-6:7f,385,000664,7,0.02
38501,Gros1,fungal_load,C57BL/6J,f,4.45,F-2:7f,385,000664,7,0.75
38501,Gros1,fungal_load,C57BLKS/J,f,2.90,F-3:35f,385,000662,35,-1.29
38501,Gros1,fungal_load,C57BLKS/J,f,3.52,F-5:35f,385,000662,35,0.50
38501,Gros1,fungal_load,C57BLKS/J,f,3.43,F-1:35f,385,000662,35,0.24
38501,Gros1,fungal_load,C57BLKS/J,f,3.23,F-8:35f,385,000662,35,-0.34
38501,Gros1,fungal_load,C57BLKS/J,f,3.57,F-2:35f,385,000662,35,0.65
38501,Gros1,fungal_load,C57BLKS/J,f,3.11,F-7:35f,385,000662,35,-0.68
38501,Gros1,fungal_load,C57BLKS/J,f,3.97,F-6:35f,385,000662,35,1.80
38501,Gros1,fungal_load,C57BLKS/J,f,3.04,F-4:35f,385,000662,35,-0.88
38501,Gros1,fungal_load,CAST/EiJ,f,3.46,F-3:2f,385,000928,2,1.33
38501,Gros1,fungal_load,CAST/EiJ,f,2.95,F-2:2f,385,000928,2,0.53
38501,Gros1,fungal_load,CAST/EiJ,f,2.00,F-8:2f,385,000928,2,-0.95
38501,Gros1,fungal_load,CAST/EiJ,f,2.00,F-9:2f,385,000928,2,-0.95
38501,Gros1,fungal_load,CAST/EiJ,f,2.30,F-5:2f,385,000928,2,-0.48
38501,Gros1,fungal_load,CAST/EiJ,f,2.60,F-4:2f,385,000928,2,-0.01
38501,Gros1,fungal_load,CAST/EiJ,f,3.18,F-1:2f,385,000928,2,0.89
38501,Gros1,fungal_load,CAST/EiJ,f,2.00,F-7:2f,385,000928,2,-0.95
38501,Gros1,fungal_load,CAST/EiJ,f,3.59,F-10:2f,385,000928,2,1.53
38501,Gros1,fungal_load,CAST/EiJ,f,2.00,F-6:2f,385,000928,2,-0.95
38501,Gros1,fungal_load,CBA/J,f,3.73,F-4:16f,385,000656,16,-0.09
38501,Gros1,fungal_load,CBA/J,f,3.70,F-7:16f,385,000656,16,-0.20
38501,Gros1,fungal_load,CBA/J,f,3.52,F-3:16f,385,000656,16,-0.85
38501,Gros1,fungal_load,CBA/J,f,3.60,F-6:16f,385,000656,16,-0.56
38501,Gros1,fungal_load,CBA/J,f,4.31,F-2:16f,385,000656,16,2.00
38501,Gros1,fungal_load,CBA/J,f,3.49,F-8:16f,385,000656,16,-0.96
38501,Gros1,fungal_load,CBA/J,f,3.67,F-5:16f,385,000656,16,-0.31
38501,Gros1,fungal_load,CBA/J,f,4.02,F-1:16f,385,000656,16,0.96
38501,Gros1,fungal_load,DBA/2J,f,4.71,F-9:8f,385,000671,8,-1.08
38501,Gros1,fungal_load,DBA/2J,f,5.36,F-5:8f,385,000671,8,0.11
38501,Gros1,fungal_load,DBA/2J,f,4.71,F-10:8f,385,000671,8,-1.08
38501,Gros1,fungal_load,DBA/2J,f,6.07,F-3:8f,385,000671,8,1.42
38501,Gros1,fungal_load,DBA/2J,f,4.93,F-7:8f,385,000671,8,-0.68
38501,Gros1,fungal_load,DBA/2J,f,5.81,F-1:8f,385,000671,8,0.94
38501,Gros1,fungal_load,DBA/2J,f,5.73,F-4:8f,385,000671,8,0.79
38501,Gros1,fungal_load,DBA/2J,f,4.83,F-8:8f,385,000671,8,-0.86
38501,Gros1,fungal_load,DBA/2J,f,5.94,F-2:8f,385,000671,8,1.18
38501,Gros1,fungal_load,DBA/2J,f,4.89,F-6:8f,385,000671,8,-0.75
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,3.38,F-4:154f,385,002243,154,-0.01
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,4.12,F-1:154f,385,002243,154,0.94
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,4.48,F-2:154f,385,002243,154,1.41
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,3.73,F-3:154f,385,002243,154,0.44
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,3.51,F-5:154f,385,002243,154,0.16
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,3.08,F-6:154f,385,002243,154,-0.39
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,2.78,F-7:154f,385,002243,154,-0.78
38501,Gros1,fungal_load,DDY/JclSidSeyFrkJ,f,2.00,F-8:154f,385,002243,154,-1.78
38501,Gros1,fungal_load,FVB/NJ,f,6.02,F-4:9f,385,001800,9,0.70
38501,Gros1,fungal_load,FVB/NJ,f,4.79,F-7:9f,385,001800,9,-0.89
38501,Gros1,fungal_load,FVB/NJ,f,6.40,F-2:9f,385,001800,9,1.20
38501,Gros1,fungal_load,FVB/NJ,f,6.41,F-1:9f,385,001800,9,1.21
38501,Gros1,fungal_load,FVB/NJ,f,4.68,F-9:9f,385,001800,9,-1.03
38501,Gros1,fungal_load,FVB/NJ,f,4.81,F-10:9f,385,001800,9,-0.86
38501,Gros1,fungal_load,FVB/NJ,f,4.69,F-6:9f,385,001800,9,-1.01
38501,Gros1,fungal_load,FVB/NJ,f,6.08,F-3:9f,385,001800,9,0.78
38501,Gros1,fungal_load,FVB/NJ,f,6.08,F-5:9f,385,001800,9,0.78
38501,Gros1,fungal_load,FVB/NJ,f,4.79,F-8:9f,385,001800,9,-0.89
38501,Gros1,fungal_load,KK/HlJ,f,5.94,F-2:18f,385,002106,18,0.07
38501,Gros1,fungal_load,KK/HlJ,f,5.86,F-3:18f,385,002106,18,-0.42
38501,Gros1,fungal_load,KK/HlJ,f,6.03,F-9:18f,385,002106,18,0.62
38501,Gros1,fungal_load,KK/HlJ,f,6.00,F-8:18f,385,002106,18,0.44
38501,Gros1,fungal_load,KK/HlJ,f,5.89,F-10:18f,385,002106,18,-0.23
38501,Gros1,fungal_load,KK/HlJ,f,5.94,F-7:18f,385,002106,18,0.07
38501,Gros1,fungal_load,KK/HlJ,f,5.79,F-6:18f,385,002106,18,-0.85
38501,Gros1,fungal_load,KK/HlJ,f,6.12,F-4:18f,385,002106,18,1.18
38501,Gros1,fungal_load,KK/HlJ,f,6.13,F-5:18f,385,002106,18,1.24
38501,Gros1,fungal_load,KK/HlJ,f,5.58,F-1:18f,385,002106,18,-2.13
38501,Gros1,fungal_load,MRL/MpJ,f,3.40,F-2:58f,385,000486,58,0.52
38501,Gros1,fungal_load,MRL/MpJ,f,3.56,F-5:58f,385,000486,58,0.72
38501,Gros1,fungal_load,MRL/MpJ,f,2.00,F-4:58f,385,000486,58,-1.20
38501,Gros1,fungal_load,MRL/MpJ,f,4.06,F-6:58f,385,000486,58,1.34
38501,Gros1,fungal_load,MRL/MpJ,f,2.00,F-1:58f,385,000486,58,-1.20
38501,Gros1,fungal_load,MRL/MpJ,f,2.30,F-3:58f,385,000486,58,-0.83
38501,Gros1,fungal_load,MRL/MpJ,f,3.70,F-8:58f,385,000486,58,0.89
38501,Gros1,fungal_load,MRL/MpJ,f,2.78,F-7:58f,385,000486,58,-0.24
38501,Gros1,fungal_load,MSM/MsJ,f,3.20,F-6:120f,385,003719,120,0.58
38501,Gros1,fungal_load,MSM/MsJ,f,2.00,F-2:120f,385,003719,120,-1.52
38501,Gros1,fungal_load,MSM/MsJ,f,2.00,F-1:120f,385,003719,120,-1.52
38501,Gros1,fungal_load,MSM/MsJ,f,3.41,F-7:120f,385,003719,120,0.95
38501,Gros1,fungal_load,MSM/MsJ,f,2.85,F-4:120f,385,003719,120,-0.03
38501,Gros1,fungal_load,MSM/MsJ,f,2.90,F-3:120f,385,003719,120,0.06
38501,Gros1,fungal_load,MSM/MsJ,f,3.30,F-8:120f,385,003719,120,0.76
38501,Gros1,fungal_load,MSM/MsJ,f,3.28,F-5:120f,385,003719,120,0.72
38501,Gros1,fungal_load,NOD/ShiLtJ,f,5.43,F-5:13f,385,001976,13,0.48
38501,Gros1,fungal_load,NOD/ShiLtJ,f,4.86,F-2:13f,385,001976,13,-0.29
38501,Gros1,fungal_load,NOD/ShiLtJ,f,4.79,F-8:13f,385,001976,13,-0.38
38501,Gros1,fungal_load,NOD/ShiLtJ,f,5.92,F-4:13f,385,001976,13,1.13
38501,Gros1,fungal_load,NOD/ShiLtJ,f,4.35,F-7:13f,385,001976,13,-0.98
38501,Gros1,fungal_load,NOD/ShiLtJ,f,6.12,F-1:13f,385,001976,13,1.40
38501,Gros1,fungal_load,NOD/ShiLtJ,f,4.79,F-9:13f,385,001976,13,-0.38
38501,Gros1,fungal_load,NOD/ShiLtJ,f,5.86,F-3:13f,385,001976,13,1.05
38501,Gros1,fungal_load,NOD/ShiLtJ,f,4.85,F-6:13f,385,001976,13,-0.30
38501,Gros1,fungal_load,NOD/ShiLtJ,f,3.79,F-10:13f,385,001976,13,-1.73
38501,Gros1,fungal_load,NZW/LacJ,f,3.30,F-7:36f,385,001058,36,-0.20
38501,Gros1,fungal_load,NZW/LacJ,f,3.36,F-4:36f,385,001058,36,-0.09
38501,Gros1,fungal_load,NZW/LacJ,f,2.48,F-6:36f,385,001058,36,-1.68
38501,Gros1,fungal_load,NZW/LacJ,f,3.52,F-3:36f,385,001058,36,0.19
38501,Gros1,fungal_load,NZW/LacJ,f,3.64,F-5:36f,385,001058,36,0.41
38501,Gros1,fungal_load,NZW/LacJ,f,2.85,F-9:36f,385,001058,36,-1.01
38501,Gros1,fungal_load,NZW/LacJ,f,3.66,F-2:36f,385,001058,36,0.45
38501,Gros1,fungal_load,NZW/LacJ,f,3.65,F-10:36f,385,001058,36,0.43
38501,Gros1,fungal_load,NZW/LacJ,f,3.11,F-8:36f,385,001058,36,-0.54
38501,Gros1,fungal_load,NZW/LacJ,f,4.55,F-1:36f,385,001058,36,2.05
38501,Gros1,fungal_load,PWD/PhJ,f,3.40,F-5:101f,385,004660,101,0.76
38501,Gros1,fungal_load,PWD/PhJ,f,3.23,F-2:101f,385,004660,101,0.47
38501,Gros1,fungal_load,PWD/PhJ,f,3.48,F-1:101f,385,004660,101,0.89
38501,Gros1,fungal_load,PWD/PhJ,f,2.78,F-8:101f,385,004660,101,-0.28
38501,Gros1,fungal_load,PWD/PhJ,f,2.78,F-3:101f,385,004660,101,-0.28
38501,Gros1,fungal_load,PWD/PhJ,f,2.00,F-9:101f,385,004660,101,-1.57
38501,Gros1,fungal_load,PWD/PhJ,f,2.00,F-6:101f,385,004660,101,-1.57
38501,Gros1,fungal_load,PWD/PhJ,f,3.30,F-4:101f,385,004660,101,0.59
38501,Gros1,fungal_load,PWD/PhJ,f,3.54,F-7:101f,385,004660,101,0.99
38501,Gros1,fungal_load,SJL/J,f,3.94,F-1:17f,385,000686,17,0.62
38501,Gros1,fungal_load,SJL/J,f,2.85,F-6:17f,385,000686,17,-0.90
38501,Gros1,fungal_load,SJL/J,f,2.00,F-7:17f,385,000686,17,-2.09
38501,Gros1,fungal_load,SJL/J,f,3.72,F-3:17f,385,000686,17,0.32
38501,Gros1,fungal_load,SJL/J,f,4.09,F-5:17f,385,000686,17,0.83
38501,Gros1,fungal_load,SJL/J,f,3.85,F-2:17f,385,000686,17,0.50
38501,Gros1,fungal_load,SJL/J,f,3.57,F-4:17f,385,000686,17,0.11
38501,Gros1,fungal_load,SJL/J,f,3.93,F-8:17f,385,000686,17,0.61
38501,Gros1,fungal_load,SM/J,f,5.17,F-3:31f,385,000687,31,-0.11
38501,Gros1,fungal_load,SM/J,f,5.66,F-2:31f,385,000687,31,0.99
38501,Gros1,fungal_load,SM/J,f,5.47,F-5:31f,385,000687,31,0.56
38501,Gros1,fungal_load,SM/J,f,4.94,F-1:31f,385,000687,31,-0.62
38501,Gros1,fungal_load,SM/J,f,5.06,F-7:31f,385,000687,31,-0.35
38501,Gros1,fungal_load,SM/J,f,4.47,F-6:31f,385,000687,31,-1.67
38501,Gros1,fungal_load,SM/J,f,5.75,F-4:31f,385,000687,31,1.19
