measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.250,00069a2c42,234,002448,3,-0.08
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.230,00069a25e0,234,002448,3,-0.22
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.500,000699fef2,234,002448,3,1.59
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.450,00068B2098,234,002448,3,1.26
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.180,00068B035D,234,002448,3,-0.55
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.180,00068AFED4,234,002448,3,-0.55
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.270,00069a2fbe,234,002448,3,0.05
24320,Peters4,MONO_M24,129S1/SvImJ,f,0.0400,00068AFA62,234,002448,3,-1.49
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.260,00068B10E0,234,002448,3,-0.53
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.400,00068CE196,234,002448,3,0.64
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.230,00068CDF96,234,002448,3,-0.78
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.240,00068CDE95,234,002448,3,-0.70
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.310,00068AF2FC,234,002448,3,-0.11
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.250,00068AF6C6,234,002448,3,-0.61
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.240,00068B072B,234,002448,3,-0.70
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.560,00068B07D5,234,002448,3,1.98
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.320,00068B0A37,234,002448,3,-0.03
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.160,00068D135D,234,002448,3,-1.36
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.420,00068D0502,234,002448,3,0.81
24320,Peters4,MONO_M24,129S1/SvImJ,m,0.490,00068D02B0,234,002448,3,1.39
24320,Peters4,MONO_M24,A/J,m,0.550,00068B169A,234,000646,4,0.71
24320,Peters4,MONO_M24,A/J,m,0.430,00068b0258,234,000646,4,-0.71
24320,Peters4,MONO_M24,BALB/cByJ,f,0.220,00068B18A2,234,001026,50,-0.29
24320,Peters4,MONO_M24,BALB/cByJ,f,0.0900,00068AFC56,234,001026,50,-1.16
24320,Peters4,MONO_M24,BALB/cByJ,f,0.490,SC-1159,234,001026,50,1.50
24320,Peters4,MONO_M24,BALB/cByJ,f,0.200,00068B1F43,234,001026,50,-0.43
24320,Peters4,MONO_M24,BALB/cByJ,f,0.320,00068AFD31,234,001026,50,0.37
24320,Peters4,MONO_M24,C57BL/10J,f,0.270,00068AF8D1,234,000665,38,0.01
24320,Peters4,MONO_M24,C57BL/10J,f,0.110,00068B1F04,234,000665,38,-0.65
24320,Peters4,MONO_M24,C57BL/10J,f,0.170,00068B1698,234,000665,38,-0.41
24320,Peters4,MONO_M24,C57BL/10J,f,0.190,00068AFCD5,234,000665,38,-0.32
24320,Peters4,MONO_M24,C57BL/10J,f,0.0700,00068AF8F8,234,000665,38,-0.82
24320,Peters4,MONO_M24,C57BL/10J,f,0.790,00068B2B7A,234,000665,38,2.15
24320,Peters4,MONO_M24,C57BL/10J,f,0.280,00068AF188,234,000665,38,0.05
24320,Peters4,MONO_M24,C57BL/10J,m,0.630,SC-1753,234,000665,38,1.80
24320,Peters4,MONO_M24,C57BL/10J,m,0.450,SC-1752,234,000665,38,0.62
24320,Peters4,MONO_M24,C57BL/10J,m,0.190,SC-1672,234,000665,38,-1.08
24320,Peters4,MONO_M24,C57BL/10J,m,0.240,SC-1671,234,000665,38,-0.75
24320,Peters4,MONO_M24,C57BL/10J,m,0.300,SC-1670,234,000665,38,-0.36
24320,Peters4,MONO_M24,C57BL/10J,m,0.220,00068B1583,234,000665,38,-0.89
24320,Peters4,MONO_M24,C57BL/10J,m,0.480,00068B062A,234,000665,38,0.82
24320,Peters4,MONO_M24,C57BL/10J,m,0.330,00068AF117,234,000665,38,-0.16
24320,Peters4,MONO_M24,C57BL/6J,f,0.0500,00069A02D5,234,000664,7,-0.88
24320,Peters4,MONO_M24,C57BL/6J,f,0.0800,00069A2F3C,234,000664,7,-0.50
24320,Peters4,MONO_M24,C57BL/6J,f,0.0600,00069A2BFE,234,000664,7,-0.75
24320,Peters4,MONO_M24,C57BL/6J,f,0.200,00069A079E,234,000664,7,1.00
24320,Peters4,MONO_M24,C57BL/6J,f,0.240,00069A0162,234,000664,7,1.50
24320,Peters4,MONO_M24,C57BL/6J,f,0.0900,00068CDA82,234,000664,7,-0.38
24320,Peters4,MONO_M24,C57BL/6J,m,0.300,SC-5211,234,000664,7,-0.98
24320,Peters4,MONO_M24,C57BL/6J,m,0.500,SC-5203,234,000664,7,1.09
24320,Peters4,MONO_M24,C57BL/6J,m,0.500,SC-5204,234,000664,7,1.09
24320,Peters4,MONO_M24,C57BL/6J,m,0.410,SC-5205,234,000664,7,0.16
24320,Peters4,MONO_M24,C57BL/6J,m,0.460,SC-5206,234,000664,7,0.68
24320,Peters4,MONO_M24,C57BL/6J,m,0.280,SC-5209,234,000664,7,-1.18
24320,Peters4,MONO_M24,C57BL/6J,m,0.310,SC-5210,234,000664,7,-0.87
24320,Peters4,MONO_M24,C57BLKS/J,f,0.960,00068CF421,234,000662,35,1.75
24320,Peters4,MONO_M24,C57BLKS/J,f,0.460,00069A29B1,234,000662,35,-0.09
24320,Peters4,MONO_M24,C57BLKS/J,f,0.170,00068CF88A,234,000662,35,-1.16
24320,Peters4,MONO_M24,C57BLKS/J,f,0.600,00068D3AAD,234,000662,35,0.42
24320,Peters4,MONO_M24,C57BLKS/J,f,0.360,00069A23E6,234,000662,35,-0.46
24320,Peters4,MONO_M24,C57BLKS/J,f,0.360,00069A2809,234,000662,35,-0.46
24320,Peters4,MONO_M24,C57BLKS/J,m,0.620,00068B21FA,234,000662,35,0.79
24320,Peters4,MONO_M24,C57BLKS/J,m,0.630,00068B2580,234,000662,35,0.90
24320,Peters4,MONO_M24,C57BLKS/J,m,0.520,00068B252B,234,000662,35,-0.25
24320,Peters4,MONO_M24,C57BLKS/J,m,0.620,00068B1CE0,234,000662,35,0.79
24320,Peters4,MONO_M24,C57BLKS/J,m,0.370,00068B1839,234,000662,35,-1.83
24320,Peters4,MONO_M24,C57BLKS/J,m,0.480,00068B155D,234,000662,35,-0.67
24320,Peters4,MONO_M24,C57BLKS/J,m,0.570,00068B08F2,234,000662,35,0.27
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.490,00068D190B,234,000667,32,0.19
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.290,00068CE096,234,000667,32,-0.81
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.390,00068D09FA,234,000667,32,-0.31
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.510,00068CDBDE,234,000667,32,0.29
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.790,00068CDAD3,234,000667,32,1.69
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.160,00068CD417,234,000667,32,-1.46
24320,Peters4,MONO_M24,C57BR/cdJ,f,0.530,00068D05A7,234,000667,32,0.39
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.720,SC-2176,234,000667,32,1.02
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.510,SC-2178,234,000667,32,0.10
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.760,SC-2173,234,000667,32,1.20
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.260,SC-2174,234,000667,32,-1.01
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.470,SC-2175,234,000667,32,-0.08
24320,Peters4,MONO_M24,C57BR/cdJ,m,0.210,SC-2177,234,000667,32,-1.23
24320,Peters4,MONO_M24,LP/J,f,0.470,000699f910,234,000676,10,-1.65
24320,Peters4,MONO_M24,LP/J,f,0.660,SC-3044,234,000676,10,-0.19
24320,Peters4,MONO_M24,LP/J,f,0.780,SC-3043,234,000676,10,0.74
24320,Peters4,MONO_M24,LP/J,f,0.610,SC-3042,234,000676,10,-0.57
24320,Peters4,MONO_M24,LP/J,f,0.820,SC-3041,234,000676,10,1.05
24320,Peters4,MONO_M24,LP/J,f,0.630,00069a0d06,234,000676,10,-0.42
24320,Peters4,MONO_M24,LP/J,f,0.820,000699f98a,234,000676,10,1.05
24320,Peters4,MONO_M24,LP/J,m,0.740,SC-5346,234,000676,10,-0.81
24320,Peters4,MONO_M24,LP/J,m,1.02,00069a1eb0,234,000676,10,-0.01
24320,Peters4,MONO_M24,LP/J,m,0.790,SC-5341,234,000676,10,-0.67
24320,Peters4,MONO_M24,LP/J,m,0.950,SC-5342,234,000676,10,-0.21
24320,Peters4,MONO_M24,LP/J,m,1.61,SC-5345,234,000676,10,1.69
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.300,SC-3576,234,002423,34,0.11
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.330,SC-3577,234,002423,34,0.57
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.360,00069a054c,234,002423,34,1.03
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.250,00069a0e1b,234,002423,34,-0.66
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.360,00069a25a2,234,002423,34,1.03
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.180,SC-3572,234,002423,34,-1.73
24320,Peters4,MONO_M24,NON/ShiLtJ,f,0.270,SC-3574,234,002423,34,-0.35
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.190,00068B224D,234,002423,34,-1.05
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.230,00068AF7E9,234,002423,34,-0.74
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.490,00068B1A9F,234,002423,34,1.31
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.470,00068B0671,234,002423,34,1.16
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.260,00068B1267,234,002423,34,-0.50
24320,Peters4,MONO_M24,NON/ShiLtJ,m,0.300,00068B1697,234,002423,34,-0.18
24320,Peters4,MONO_M24,NZW/LacJ,f,0.730,00068AF9D4,234,001058,36,0.85
24320,Peters4,MONO_M24,NZW/LacJ,f,0.150,00068AF84C,234,001058,36,-0.71
24320,Peters4,MONO_M24,NZW/LacJ,f,0.160,00068B2402,234,001058,36,-0.68
24320,Peters4,MONO_M24,NZW/LacJ,f,1.02,00068B2945,234,001058,36,1.64
24320,Peters4,MONO_M24,NZW/LacJ,f,0.240,SC-3850,234,001058,36,-0.47
24320,Peters4,MONO_M24,NZW/LacJ,f,0.180,SC-3851,234,001058,36,-0.63
24320,Peters4,MONO_M24,NZW/LacJ,m,0.320,00068CF88F,234,001058,36,-0.62
24320,Peters4,MONO_M24,NZW/LacJ,m,0.220,00068D1391,234,001058,36,-0.94
24320,Peters4,MONO_M24,NZW/LacJ,m,0.490,00068D22F7,234,001058,36,-0.06
24320,Peters4,MONO_M24,NZW/LacJ,m,0.130,00068D0A5F,234,001058,36,-1.24
24320,Peters4,MONO_M24,NZW/LacJ,m,0.740,00068AFC21,234,001058,36,0.76
24320,Peters4,MONO_M24,NZW/LacJ,m,0.690,00068CD8D9,234,001058,36,0.59
24320,Peters4,MONO_M24,NZW/LacJ,m,0.970,00068CE345,234,001058,36,1.51
24320,Peters4,MONO_M24,PWD/PhJ,f,0.180,SC-6660,234,004660,101,-0.22
24320,Peters4,MONO_M24,PWD/PhJ,f,0.220,SC-5410,234,004660,101,0.44
24320,Peters4,MONO_M24,PWD/PhJ,f,0.270,SC-5411,234,004660,101,1.25
24320,Peters4,MONO_M24,PWD/PhJ,f,0.240,SC-5412,234,004660,101,0.76
24320,Peters4,MONO_M24,PWD/PhJ,f,0.110,SC-6659,234,004660,101,-1.36
24320,Peters4,MONO_M24,PWD/PhJ,f,0.140,SC-6661,234,004660,101,-0.87
24320,Peters4,MONO_M24,PWD/PhJ,m,0.280,00069a1637,234,004660,101,-0.22
24320,Peters4,MONO_M24,PWD/PhJ,m,0.450,00068CF39B,234,004660,101,0.70
24320,Peters4,MONO_M24,PWD/PhJ,m,0.680,00069a01d6,234,004660,101,1.94
24320,Peters4,MONO_M24,PWD/PhJ,m,0.190,SC-6247,234,004660,101,-0.70
24320,Peters4,MONO_M24,PWD/PhJ,m,0.150,SC-6243,234,004660,101,-0.92
24320,Peters4,MONO_M24,PWD/PhJ,m,0.230,00069a245e,234,004660,101,-0.49
24320,Peters4,MONO_M24,PWD/PhJ,m,0.260,00069a0c48,234,004660,101,-0.32
24320,Peters4,MONO_M24,SM/J,m,0.210,00068d396e,234,000687,31,-0.08
24320,Peters4,MONO_M24,SM/J,m,0.240,00068cd711,234,000687,31,0.35
24320,Peters4,MONO_M24,SM/J,m,0.320,00068cd755,234,000687,31,1.52
24320,Peters4,MONO_M24,SM/J,m,0.170,00068cdae0,234,000687,31,-0.66
24320,Peters4,MONO_M24,SM/J,m,0.190,00068ce37e,234,000687,31,-0.37
24320,Peters4,MONO_M24,SM/J,m,0.110,00068cfef1,234,000687,31,-1.54
24320,Peters4,MONO_M24,SM/J,m,0.270,00068d31de,234,000687,31,0.79
24320,Peters4,MONO_M24,WSB/EiJ,f,0.370,SC-5425,234,001145,42,1.04
24320,Peters4,MONO_M24,WSB/EiJ,f,0.300,SC-5420,234,001145,42,-0.85
24320,Peters4,MONO_M24,WSB/EiJ,f,0.360,SC-5419,234,001145,42,0.77
24320,Peters4,MONO_M24,WSB/EiJ,f,0.290,SC-5418,234,001145,42,-1.11
24320,Peters4,MONO_M24,WSB/EiJ,f,0.340,SC-4902,234,001145,42,0.23
24320,Peters4,MONO_M24,WSB/EiJ,f,0.370,SC-4878,234,001145,42,1.04
24320,Peters4,MONO_M24,WSB/EiJ,f,0.290,SC-4877,234,001145,42,-1.11
24320,Peters4,MONO_M24,WSB/EiJ,m,0.280,00069a2e55,234,001145,42,-0.95
24320,Peters4,MONO_M24,WSB/EiJ,m,0.270,00069a2bdf,234,001145,42,-1.01
24320,Peters4,MONO_M24,WSB/EiJ,m,0.270,00069a2656,234,001145,42,-1.01
24320,Peters4,MONO_M24,WSB/EiJ,m,0.430,00069a1de3,234,001145,42,0.02
24320,Peters4,MONO_M24,WSB/EiJ,m,0.540,00069a18d6,234,001145,42,0.73
24320,Peters4,MONO_M24,WSB/EiJ,m,0.620,00069a189a,234,001145,42,1.24
24320,Peters4,MONO_M24,WSB/EiJ,m,0.580,00069a02d0,234,001145,42,0.99
