measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),f,491.0,13140x3015f66,1006,,3306,0.56
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),f,276.0,13140x3015f74,1006,,3306,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),f,495.0,13140x3015f90,1006,,3306,0.59
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),m,609.0,13140x3015m12,1006,,3306,0.58
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),m,320.0,13140x3015m64,1006,,3306,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(001 x 074),m,608.0,13140x3015m77,1006,,3306,0.57
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),f,262.0,15156x1566187,1006,,3307,0.31
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),f,292.0,15156x1566f192,1006,,3307,0.81
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),f,176.0,15156x1566f6,1006,,3307,-1.12
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),m,21.0,15156x1566m2,1006,,3307,-1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),m,121.0,15156x1566m36,1006,,3307,0.39
111163,Xenakis1,vertical_cont_post,RIX:CC(002 x 021),m,144.0,15156x1566m93,1006,,3307,0.74
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),f,366.0,13067x16912f10,1006,,3308,-0.87
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),f,560.0,13067x16912f12,1006,,3308,1.09
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),f,429.0,13067x16912f2,1006,,3308,-0.23
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),m,457.0,13067x16912m15,1006,,3308,-0.62
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),m,519.0,13067x16912m5,1006,,3308,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(003 x 051),m,460.0,13067x16912m8,1006,,3308,-0.53
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),f,593.0,16188x3252f102,1006,,1698,-1.23
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),f,886.0,16188x3252f104,1006,,1698,1.16
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),f,780.0,16188x3252f130,1006,,1698,0.29
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),f,717.0,16188x3252f65,1006,,1698,-0.22
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),m,529.0,16188x3252m118,1006,,1698,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(004 x 011),m,415.0,16188x3252m63,1006,,1698,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),f,359.0,16211x13140f22,1006,,1699,-0.47
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),f,799.0,16211x13140f24,1006,,1699,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),f,302.0,16211x13140f30,1006,,1699,-0.68
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),m,331.0,16211x13140m18,1006,,1699,-1.11
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),m,642.0,16211x13140m20,1006,,1699,0.83
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 001),m,554.0,16211x13140m26,1006,,1699,0.28
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 023),f,587.0,16211x8043f29,1006,,3309,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 023),f,520.0,16211x8043f39,1006,,3309,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x 023),m,702.0,16211x8043m43,1006,,3309,0.0
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),f,458.0,16211x559f12,1006,,3310,-0.97
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),f,585.0,16211x559f38,1006,,3310,-0.06
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),f,736.0,16211x559f41,1006,,3310,1.03
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),m,721.0,16211x559m2,1006,,3310,-0.21
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),m,1058.0,16211x559m35,1006,,3310,1.09
111163,Xenakis1,vertical_cont_post,RIX:CC(005 x OR559),m,545.0,16211x559m43,1006,,3310,-0.88
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),f,377.0,16750x8021f12,1006,,3311,0.42
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),f,351.0,16750x8021f2,1006,,3311,-1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),f,382.0,16750x8021f7,1006,,3311,0.72
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),m,238.0,16750x8021m13,1006,,3311,-0.12
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),m,97.0,16750x8021m4,1006,,3311,-0.93
111163,Xenakis1,vertical_cont_post,RIX:CC(006 x 043),m,444.0,16750x8021m9,1006,,3311,1.06
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),f,691.0,13421x15155f21,1006,,3312,-0.11
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),f,1000.0,13421x15155f24,1006,,3312,1.05
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),f,470.0,13421x15155f5,1006,,3312,-0.94
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),m,948.0,13421x15155m13,1006,,3312,0.53
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),m,963.0,13421x15155m2,1006,,3312,0.63
111163,Xenakis1,vertical_cont_post,RIX:CC(007 x 039),m,700.0,13421x15155m9,1006,,3312,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(008 x 035),f,852.0,8036x5035f20,1006,,3313,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(008 x 035),f,568.0,8036x5035f6,1006,,3313,-0.62
111163,Xenakis1,vertical_cont_post,RIX:CC(008 x 035),f,583.0,8036x5035f8,1006,,3313,-0.53
111163,Xenakis1,vertical_cont_post,RIX:CC(008 x 035),m,803.0,8036x5035m2,1006,,3313,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(008 x 035),m,627.0,8036x5035m4,1006,,3313,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 004),f,676.0,5489x16188f18,1006,,3314,0.0
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 004),m,557.0,5489x16188m12,1006,,3314,-1.13
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 004),m,706.0,5489x16188m21,1006,,3314,0.38
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 004),m,743.0,5489x16188m8,1006,,3314,0.75
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),f,1042.0,5489x3415f17,1006,,3315,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),f,495.0,5489x3415f19,1006,,3315,-0.58
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),f,494.0,5489x3415f25,1006,,3315,-0.58
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),m,644.0,5489x3415m23,1006,,3315,1.13
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),m,469.0,5489x3415m27,1006,,3315,-0.77
111163,Xenakis1,vertical_cont_post,RIX:CC(009 x 014),m,507.0,5489x3415m5,1006,,3315,-0.36
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),f,497.0,8018x5080f11,1006,,3316,0.26
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),f,271.0,8018x5080f13,1006,,3316,-1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),f,398.0,8018x5080f2,1006,,3316,-0.35
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),f,654.0,8018x5080f6,1006,,3316,1.23
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),m,280.0,8018x5080m4,1006,,3316,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(010 x 034),m,386.0,8018x5080m9,1006,,3316,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),f,323.0,3252x3154f24,1006,,3317,0.41
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),f,367.0,3252x3154f52,1006,,3317,0.73
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),f,114.0,3252x3154f69,1006,,3317,-1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),m,381.0,3252x3154m25,1006,,3317,0.01
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),m,243.0,3252x3154m55,1006,,3317,-1.01
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 015),m,514.0,3252x3154m66,1006,,3317,0.99
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),f,723.0,3252x8042f112,1006,,3318,0.34
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),f,633.0,3252x8042f114,1006,,3318,-1.13
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),f,750.0,3252x8042f95,1006,,3318,0.78
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),m,549.0,3252x8042m62,1006,,3318,0.05
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),m,216.0,3252x8042m8,1006,,3318,-1.03
111163,Xenakis1,vertical_cont_post,RIX:CC(011 x 042),m,833.0,3252x8042m84,1006,,3318,0.97
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),f,730.0,8005x16188f28,1006,,3319,-0.21
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),f,604.0,8005x16188f31,1006,,3319,-0.88
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),f,971.0,8005x16188f34,1006,,3319,1.09
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),m,654.0,8005x16188m23,1006,,3319,1.02
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),m,523.0,8005x16188m26,1006,,3319,-0.03
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 004),m,405.0,8005x16188m36,1006,,3319,-0.98
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),f,573.0,8005x8024f15,1006,,3320,1.48
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),f,205.0,8005x8024f19,1006,,3320,-0.4
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),f,211.0,8005x8024f27,1006,,3320,-0.37
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),f,143.0,8005x8024f30,1006,,3320,-0.72
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),m,130.0,8005x8024m13,1006,,3320,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 016),m,282.0,8005x8024m2,1006,,3320,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),f,220.0,8005x8002f24,1006,,3321,0.0
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),f,310.0,8005x8002f5,1006,,3321,1.0
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),f,129.0,8005x8002f7,1006,,3321,-1.0
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),m,108.0,8005x8002m12,1006,,3321,-0.94
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),m,264.0,8005x8002m3,1006,,3321,1.05
111163,Xenakis1,vertical_cont_post,RIX:CC(012 x 032),m,172.0,8005x8002m8,1006,,3321,-0.12
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),f,463.0,8010x16441f56,1006,,3322,0.81
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),f,406.0,8010x16441f61,1006,,3322,0.31
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),f,244.0,8010x16441f91,1006,,3322,-1.12
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),m,217.0,8010x16441m53,1006,,3322,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),m,388.0,8010x16441m58,1006,,3322,0.64
111163,Xenakis1,vertical_cont_post,RIX:CC(013 x 041),m,375.0,8010x16441m60,1006,,3322,0.51
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),f,579.0,3415x8026f11,1006,,3323,-1.12
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),f,711.0,3415x8026f2,1006,,3323,0.33
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),f,753.0,3415x8026f9,1006,,3323,0.79
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),m,633.0,3415x8026m14,1006,,3323,-0.29
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),m,961.0,3415x8026m4,1006,,3323,1.11
111163,Xenakis1,vertical_cont_post,RIX:CC(014 x 026),m,507.0,3415x8026m6,1006,,3323,-0.82
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),f,72.0,3154x16211f25,1006,,3324,-0.42
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),f,263.0,3154x16211f3,1006,,3324,1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),f,34.0,3154x16211f42,1006,,3324,-0.73
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),m,331.0,3154x16211m27,1006,,3324,-0.09
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),m,484.0,3154x16211m39,1006,,3324,1.04
111163,Xenakis1,vertical_cont_post,RIX:CC(015 x 005),m,214.0,3154x16211m6,1006,,3324,-0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),f,586.0,8024x8004f2,1006,,3325,-1.01
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),f,730.0,8024x8004f5,1006,,3325,0.02
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),f,865.0,8024x8004f9,1006,,3325,0.99
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),m,425.0,8024x8004m11,1006,,3325,-0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),m,1100.0,8024x8004m13,1006,,3325,1.05
111163,Xenakis1,vertical_cont_post,RIX:CC(016 x 024),m,712.0,8024x8004m15,1006,,3325,-0.1
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),f,427.0,3032x16188f111,1006,,1687,-0.9
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),f,957.0,3032x16188f95,1006,,1687,1.08
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),f,619.0,3032x16188f97,1006,,1687,-0.18
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),m,786.0,3032x16188m103,1006,,1687,1.01
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),m,634.0,3032x16188m105,1006,,1687,-0.01
111163,Xenakis1,vertical_cont_post,RIX:CC(017 x 004),m,488.0,3032x16188m116,1006,,1687,-0.99
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),f,506.0,3609x8018f11,1006,,1387,0.77
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),f,485.0,3609x8018f4,1006,,1387,0.36
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),f,408.0,3609x8018f6,1006,,1387,-1.13
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),m,488.0,3609x8018m14,1006,,1387,-0.01
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),m,710.0,3609x8018m2,1006,,1387,1.01
111163,Xenakis1,vertical_cont_post,RIX:CC(018 x 010),m,274.0,3609x8018m8,1006,,1387,-0.99
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),f,481.0,16513x15156f29,1006,,3326,0.48
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),f,523.0,16513x15156f31,1006,,3326,0.67
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),f,125.0,16513x15156f38,1006,,3326,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),m,327.0,16513x15156m25,1006,,3326,-0.51
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),m,307.0,16513x15156m27,1006,,3326,-0.64
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 002),m,572.0,16513x15156m33,1006,,3326,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),f,593.0,16513x16188f1,1006,,3327,-0.94
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),f,795.0,16513x16188f100,1006,,3327,0.23
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),f,651.0,16513x16188f19,1006,,3327,-0.6
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),f,980.0,16513x16188f21,1006,,3327,1.31
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),m,784.0,16513x16188m12,1006,,3327,1.09
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),m,525.0,16513x16188m28,1006,,3327,-0.87
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 004),m,609.0,16513x16188m4,1006,,3327,-0.23
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 065),f,89.0,16513x5119f2,1006,,3328,0.0
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 065),m,474.0,16513x5119m17,1006,,3328,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(019 x 065),m,468.0,16513x5119m26,1006,,3328,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),f,1004.0,8054x5346f16,1006,,3329,0.81
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),f,754.0,8054x5346f6,1006,,3329,-1.12
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),f,940.0,8054x5346f8,1006,,3329,0.31
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),m,1066.0,8054x5346m11,1006,,3329,1.13
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),m,702.0,8054x5346m13,1006,,3329,-0.79
111163,Xenakis1,vertical_cont_post,RIX:CC(020 x 046),m,787.0,8054x5346m3,1006,,3329,-0.34
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),f,147.0,1566x8002f15,1006,,3330,-1.04
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),f,259.0,1566x8002f48,1006,,3330,0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),f,211.0,1566x8002f60,1006,,3330,0.09
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),m,194.0,1566x8002m11,1006,,3330,-0.59
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),m,197.0,1566x8002m44,1006,,3330,-0.56
111163,Xenakis1,vertical_cont_post,RIX:CC(021 x 032),m,370.0,1566x8002m51,1006,,3330,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),f,649.0,8046x773f2,1006,,3331,-0.93
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),f,871.0,8046x773f6,1006,,3331,-0.13
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),f,1204.0,8046x773f8,1006,,3331,1.06
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),m,813.0,8046x773m13,1006,,3331,1.04
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),m,655.0,8046x773m16,1006,,3331,-0.09
111163,Xenakis1,vertical_cont_post,RIX:CC(022 x 053),m,534.0,8046x773m25,1006,,3331,-0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(023 x 019),f,349.0,8043x16513f11,1006,,3332,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(023 x 019),f,629.0,8043x16513f4,1006,,3332,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(023 x 019),m,589.0,8043x16513m2,1006,,3332,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(023 x 019),m,561.0,8043x16513m6,1006,,3332,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),f,598.0,8004x8043f135,1006,,1700,-0.44
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),f,542.0,8004x8043f94,1006,,1700,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),f,932.0,8004x8043f96,1006,,1700,1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),m,166.0,8004x8043m35,1006,,1700,-0.93
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),m,491.0,8004x8043m46,1006,,1700,-0.13
111163,Xenakis1,vertical_cont_post,RIX:CC(024 x 023),m,970.0,8004x8043m98,1006,,1700,1.06
111163,Xenakis1,vertical_cont_post,RIX:CC(025 x 028),f,680.0,8008x8016f31,1006,,3333,-0.58
111163,Xenakis1,vertical_cont_post,RIX:CC(025 x 028),f,989.0,8008x8016f68,1006,,3333,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(025 x 028),f,682.0,8008x8016f74,1006,,3333,-0.57
111163,Xenakis1,vertical_cont_post,RIX:CC(025 x 028),m,447.0,8008x8016m35,1006,,3333,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(025 x 028),m,1035.0,8008x8016m63,1006,,3333,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(026 x 042),f,322.0,8026x8042f66,1006,,3334,-1.07
111163,Xenakis1,vertical_cont_post,RIX:CC(026 x 042),f,518.0,8026x8042f74,1006,,3334,0.17
111163,Xenakis1,vertical_cont_post,RIX:CC(026 x 042),f,634.0,8026x8042f9,1006,,3334,0.9
111163,Xenakis1,vertical_cont_post,RIX:CC(026 x 042),m,890.0,8026x8042m2,1006,,3334,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(026 x 042),m,722.0,8026x8042m77,1006,,3334,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),f,256.0,8027x477f14,1006,,3335,-1.09
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),f,478.0,8027x477f16,1006,,3335,0.21
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),f,592.0,8027x477f6,1006,,3335,0.88
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),m,248.0,8027x477m2,1006,,3335,-1.08
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),m,540.0,8027x477m21,1006,,3335,0.9
111163,Xenakis1,vertical_cont_post,RIX:CC(027 x 036),m,434.0,8027x477m4,1006,,3335,0.18
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),f,901.0,8016x8034f126,1006,,3336,0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),f,855.0,8016x8034f150,1006,,3336,-1.04
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),f,881.0,8016x8034f99,1006,,3336,0.09
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),m,617.0,8016x8034m4,1006,,3336,-0.7
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),m,712.0,8016x8034m46,1006,,3336,-0.44
111163,Xenakis1,vertical_cont_post,RIX:CC(028 x 030),m,1292.0,8016x8034m96,1006,,3336,1.14
111163,Xenakis1,vertical_cont_post,RIX:CC(030 x 013),f,692.0,8034x8010f11,1006,,3337,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(030 x 013),f,814.0,8034x8010f2,1006,,3337,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(030 x 013),m,917.0,8034x8010m13,1006,,3337,1.07
111163,Xenakis1,vertical_cont_post,RIX:CC(030 x 013),m,706.0,8034x8010m4,1006,,3337,-0.9
111163,Xenakis1,vertical_cont_post,RIX:CC(030 x 013),m,784.0,8034x8010m6,1006,,3337,-0.17
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),f,608.0,8031x3609f3,1006,,3338,1.06
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),f,526.0,8031x3609f5,1006,,3338,-0.12
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),f,470.0,8031x3609f8,1006,,3338,-0.93
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),m,546.0,8031x3609m11,1006,,3338,-0.1
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),m,396.0,8031x3609m17,1006,,3338,-0.95
111163,Xenakis1,vertical_cont_post,RIX:CC(031 x 018),m,749.0,8031x3609m19,1006,,3338,1.05
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),f,276.0,8002x3032f136,1006,,3339,-0.64
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),f,837.0,8002x3032f79,1006,,3339,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),f,318.0,8002x3032f83,1006,,3339,-0.51
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),m,629.0,8002x3032m126,1006,,3339,0.51
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),m,663.0,8002x3032m128,1006,,3339,0.64
111163,Xenakis1,vertical_cont_post,RIX:CC(032 x 017),m,172.0,8002x3032m188,1006,,3339,-1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),f,444.0,8033x16557f11,1006,,3340,-0.48
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),f,380.0,8033x16557f18,1006,,3340,-0.67
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),f,997.0,8033x16557f9,1006,,3340,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),m,993.0,8033x16557m14,1006,,3340,-1.02
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),m,1134.0,8033x16557m2,1006,,3340,0.05
111163,Xenakis1,vertical_cont_post,RIX:CC(033 x 040),m,1255.0,8033x16557m4,1006,,3340,0.97
111163,Xenakis1,vertical_cont_post,RIX:CC(034 x 006),m,914.0,5080x16750m4,1006,,3341,0.0
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),f,691.0,5035x13421f16,1006,,3342,0.17
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),f,789.0,5035x13421f3,1006,,3342,0.9
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),f,524.0,5035x13421f6,1006,,3342,-1.07
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),m,707.0,5035x13421m10,1006,,3342,1.01
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),m,599.0,5035x13421m14,1006,,3342,-0.02
111163,Xenakis1,vertical_cont_post,RIX:CC(035 x 007),m,497.0,5035x13421m8,1006,,3342,-0.99
111163,Xenakis1,vertical_cont_post,RIX:CC(036 x 052),f,150.0,477x8052f17,1006,,3343,-0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(036 x 052),f,440.0,477x8052f2,1006,,3343,0.71
111163,Xenakis1,vertical_cont_post,RIX:CC(036 x 052),m,273.0,477x8052m10,1006,,3343,-0.63
111163,Xenakis1,vertical_cont_post,RIX:CC(036 x 052),m,498.0,477x8052m6,1006,,3343,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(036 x 052),m,286.0,477x8052m8,1006,,3343,-0.53
111163,Xenakis1,vertical_cont_post,RIX:CC(037 x 044),f,1135.0,16072x4410f12,1006,,3344,1.15
111163,Xenakis1,vertical_cont_post,RIX:CC(037 x 044),f,589.0,16072x4410f14,1006,,3344,-0.58
111163,Xenakis1,vertical_cont_post,RIX:CC(037 x 044),f,592.0,16072x4410f6,1006,,3344,-0.57
