measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45106,Collins1,NEUT_pct,129S1/SvImJ,m,20.12,1,451,002448,3,-1.17
45106,Collins1,NEUT_pct,129S1/SvImJ,m,22.09,2,451,002448,3,0.57
45106,Collins1,NEUT_pct,129S1/SvImJ,m,22.00,3,451,002448,3,0.49
45106,Collins1,NEUT_pct,129S1/SvImJ,m,22.66,4,451,002448,3,1.07
45106,Collins1,NEUT_pct,129S1/SvImJ,m,20.37,5,451,002448,3,-0.95
45106,Collins1,NEUT_pct,A/J,m,22.12,9,451,000646,4,0.53
45106,Collins1,NEUT_pct,A/J,m,17.76,8,451,000646,4,-0.78
45106,Collins1,NEUT_pct,A/J,m,17.92,10,451,000646,4,-0.73
45106,Collins1,NEUT_pct,A/J,m,16.58,11,451,000646,4,-1.14
45106,Collins1,NEUT_pct,A/J,m,24.39,6,451,000646,4,1.22
45106,Collins1,NEUT_pct,A/J,m,23.31,7,451,000646,4,0.89
45106,Collins1,NEUT_pct,C57BL/6J,m,21.52,16,451,000664,7,-1.34
45106,Collins1,NEUT_pct,C57BL/6J,m,23.00,12,451,000664,7,0.16
45106,Collins1,NEUT_pct,C57BL/6J,m,23.26,13,451,000664,7,0.43
45106,Collins1,NEUT_pct,C57BL/6J,m,21.76,14,451,000664,7,-1.10
45106,Collins1,NEUT_pct,C57BL/6J,m,23.56,15,451,000664,7,0.73
45106,Collins1,NEUT_pct,C57BL/6J,m,23.94,17,451,000664,7,1.12
45106,Collins1,NEUT_pct,CAST/EiJ,m,17.75,21,451,000928,2,-0.70
45106,Collins1,NEUT_pct,CAST/EiJ,m,21.03,18,451,000928,2,0.38
45106,Collins1,NEUT_pct,CAST/EiJ,m,19.92,19,451,000928,2,0.01
45106,Collins1,NEUT_pct,CAST/EiJ,m,19.16,20,451,000928,2,-0.24
45106,Collins1,NEUT_pct,CAST/EiJ,m,16.34,22,451,000928,2,-1.17
45106,Collins1,NEUT_pct,CAST/EiJ,m,25.10,23,451,000928,2,1.72
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,37.80,34,451,001976,13,-0.50
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,45.45,24,451,001976,13,0.99
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,46.98,25,451,001976,13,1.29
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,42.19,26,451,001976,13,0.36
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,36.67,27,451,001976,13,-0.72
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,44.50,28,451,001976,13,0.81
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,42.24,29,451,001976,13,0.37
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,29.60,30,451,001976,13,-2.09
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,43.78,31,451,001976,13,0.67
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,35.67,32,451,001976,13,-0.91
45106,Collins1,NEUT_pct,NOD/ShiLtJ,m,39.00,33,451,001976,13,-0.26
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,24.11,40,451,002105,122,-1.23
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,28.57,35,451,002105,122,-0.17
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,36.83,36,451,002105,122,1.81
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,29.07,37,451,002105,122,-0.05
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,30.36,38,451,002105,122,0.26
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,25.14,39,451,002105,122,-0.99
45106,Collins1,NEUT_pct,NZO/HlLtJ,m,30.84,41,451,002105,122,0.37
45106,Collins1,NEUT_pct,PreCC1009/Unc,m,36.04,OR1009m158,451,,2160,0.00
45106,Collins1,NEUT_pct,PreCC1057/Unc,m,19.69,OR1057m169,451,,2163,0.00
45106,Collins1,NEUT_pct,PreCC1114/Unc,m,35.77,OR1114m66,451,,2167,0.00
45106,Collins1,NEUT_pct,PreCC113/Unc,m,25.92,OR113m87,451,,2392,0.00
45106,Collins1,NEUT_pct,PreCC1234/Unc,m,30.83,OR1234m179,451,,2182,0.00
45106,Collins1,NEUT_pct,PreCC1237/Unc,m,43.53,OR1237m84,451,,2183,0.00
45106,Collins1,NEUT_pct,PreCC1246/Unc,m,25.00,OR1246m70,451,,2184,0.00
45106,Collins1,NEUT_pct,PreCC125/Unc,m,16.73,OR125m64,451,,2393,0.00
45106,Collins1,NEUT_pct,PreCC1401/Unc,m,32.49,OR1401m157,451,,2197,0.00
45106,Collins1,NEUT_pct,PreCC1427/Unc,m,31.21,OR1427m53,451,,2378,0.00
45106,Collins1,NEUT_pct,PreCC1524/Unc,m,21.69,OR1524m177,451,,2212,0.00
45106,Collins1,NEUT_pct,PreCC1566/Unc,m,16.52,OR1566m188,451,,2217,0.00
45106,Collins1,NEUT_pct,PreCC1635/Unc,m,29.17,OR1635m174,451,,2227,0.00
45106,Collins1,NEUT_pct,PreCC1639/Unc,m,31.45,OR1639m149,451,,2228,0.00
45106,Collins1,NEUT_pct,PreCC166/Unc,m,25.36,OR166m65,451,,2394,0.00
45106,Collins1,NEUT_pct,PreCC2041/Unc,m,25.21,OR2041m60,451,,2232,0.00
45106,Collins1,NEUT_pct,PreCC2075/Unc,m,18.35,OR2075m59,451,,2233,0.00
45106,Collins1,NEUT_pct,PreCC219/Unc,m,28.82,OR219m71,451,,2395,0.00
45106,Collins1,NEUT_pct,PreCC220/Unc,m,30.04,OR220m52,451,,2396,0.00
45106,Collins1,NEUT_pct,PreCC2291/Unc,m,21.85,OR2291m70,451,,2242,0.00
45106,Collins1,NEUT_pct,PreCC232/Unc,m,24.08,OR232m155,451,,2397,0.00
45106,Collins1,NEUT_pct,PreCC237/Unc,m,17.68,OR237m72,451,,2398,0.00
45106,Collins1,NEUT_pct,PreCC2558/Unc,m,22.78,OR2558m55,451,,2251,0.00
45106,Collins1,NEUT_pct,PreCC291/Unc,m,22.17,OR291m157,451,,2399,0.00
45106,Collins1,NEUT_pct,PreCC3009/Unc,m,29.17,OR3009m54,451,,2400,0.00
45106,Collins1,NEUT_pct,PreCC3011/Unc,m,48.72,OR3011m48,451,,2257,0.00
45106,Collins1,NEUT_pct,PreCC3018/Unc,m,12.53,OR3018m50,451,,2258,0.00
45106,Collins1,NEUT_pct,PreCC3019/Unc,m,27.13,OR3019m54,451,,2259,0.00
45106,Collins1,NEUT_pct,PreCC3046/Unc,m,22.45,OR3046m53,451,,2261,0.00
45106,Collins1,NEUT_pct,PreCC3061/Unc,m,22.97,OR3061m49,451,,2401,0.00
45106,Collins1,NEUT_pct,PreCC3066/Unc,m,17.92,OR3066m50,451,,2402,0.00
45106,Collins1,NEUT_pct,PreCC3067/Unc,m,21.86,OR3067m51,451,,2403,0.00
45106,Collins1,NEUT_pct,PreCC3076/Unc,m,26.27,OR3076m40,451,,2404,0.00
45106,Collins1,NEUT_pct,PreCC3078/Unc,m,24.20,OR3078m52,451,,2318,0.00
45106,Collins1,NEUT_pct,PreCC3080/Unc,m,23.10,OR3080m40,451,,2319,0.00
45106,Collins1,NEUT_pct,PreCC3081/Unc,m,17.03,OR3081m35,451,,2405,0.00
45106,Collins1,NEUT_pct,PreCC3087/Unc,m,23.97,OR3087m57,451,,2262,0.00
45106,Collins1,NEUT_pct,PreCC3091/Unc,m,15.64,OR3091m49,451,,2406,0.00
45106,Collins1,NEUT_pct,PreCC3118/Unc,m,22.99,OR3118m48,451,,2320,0.00
45106,Collins1,NEUT_pct,PreCC3140/Unc,m,24.81,OR3140m58,451,,2407,0.00
45106,Collins1,NEUT_pct,PreCC3154/Unc,m,9.21,OR3154m44,451,,2321,0.00
45106,Collins1,NEUT_pct,PreCC3156/Unc,m,20.50,OR3156m41,451,,2322,0.00
45106,Collins1,NEUT_pct,PreCC3168/Unc,m,22.12,OR3168m50,451,,2263,0.00
45106,Collins1,NEUT_pct,PreCC3180/Unc,m,30.37,OR3180m54,451,,2408,0.00
45106,Collins1,NEUT_pct,PreCC3181/Unc,m,29.56,OR3181m52,451,,2409,0.00
45106,Collins1,NEUT_pct,PreCC3232/Unc,m,28.59,OR3232m54,451,,2323,0.00
45106,Collins1,NEUT_pct,PreCC3289/Unc,m,25.39,OR3289m52,451,,2264,0.00
45106,Collins1,NEUT_pct,PreCC3291/Unc,m,35.70,OR3291m42,451,,2410,0.00
45106,Collins1,NEUT_pct,PreCC3327/Unc,m,26.48,OR3327m48,451,,2324,0.00
45106,Collins1,NEUT_pct,PreCC3344/Unc,m,20.77,OR3344m55,451,,2411,0.00
45106,Collins1,NEUT_pct,PreCC3358/Unc,m,22.34,OR3358m55,451,,2325,0.00
45106,Collins1,NEUT_pct,PreCC3370/Unc,m,30.30,OR3370m47,451,,2326,0.00
45106,Collins1,NEUT_pct,PreCC3389/Unc,m,21.64,OR3389m51,451,,2265,0.00
45106,Collins1,NEUT_pct,PreCC3401/Unc,m,31.49,OR3401m39,451,,2412,0.00
45106,Collins1,NEUT_pct,PreCC3415/Unc,m,17.03,OR3415m51,451,,2266,0.00
45106,Collins1,NEUT_pct,PreCC3426/Unc,m,29.61,OR3426m56,451,,2413,0.00
45106,Collins1,NEUT_pct,PreCC3431/Unc,m,24.26,OR3431m38,451,,2414,0.00
45106,Collins1,NEUT_pct,PreCC3443/Unc,m,17.59,OR3443m48,451,,2328,0.00
45106,Collins1,NEUT_pct,PreCC3467/Unc,m,18.29,OR3467m61,451,,2415,0.00
45106,Collins1,NEUT_pct,PreCC3489/Unc,m,39.61,OR3489m49,451,,2267,0.00
45106,Collins1,NEUT_pct,PreCC3513/Unc,m,21.09,OR3513m61,451,,2329,0.00
45106,Collins1,NEUT_pct,PreCC3515/Unc,m,22.43,OR3515m67,451,,2268,0.00
45106,Collins1,NEUT_pct,PreCC3528/Unc,m,11.74,OR3528m42,451,,2416,0.00
45106,Collins1,NEUT_pct,PreCC3546/Unc,m,37.03,OR3546m38,451,,2417,0.00
45106,Collins1,NEUT_pct,PreCC3548/Unc,m,21.76,OR3548m52,451,,2330,0.00
45106,Collins1,NEUT_pct,PreCC3549/Unc,m,31.52,OR3549m47,451,,2331,0.00
45106,Collins1,NEUT_pct,PreCC3564/Unc,m,13.12,OR3564m41,451,,2332,0.00
45106,Collins1,NEUT_pct,PreCC3584/Unc,m,26.09,OR3584m51,451,,2333,0.00
45106,Collins1,NEUT_pct,PreCC3594/Unc,m,24.15,OR3594m47,451,,2418,0.00
45106,Collins1,NEUT_pct,PreCC3612/Unc,m,16.72,OR3612m60,451,,2334,0.00
45106,Collins1,NEUT_pct,PreCC381/Unc,m,32.20,OR381m65,451,,2419,0.00
45106,Collins1,NEUT_pct,PreCC4179/Unc,m,22.56,OR4179m174,451,,2278,0.00
45106,Collins1,NEUT_pct,PreCC41/Unc,m,47.82,OR41m114,451,,2420,0.00
45106,Collins1,NEUT_pct,PreCC4227/Unc,m,18.18,OR4227m141,451,,2279,0.00
45106,Collins1,NEUT_pct,PreCC4251/Unc,m,27.81,OR4251m142,451,,2280,0.00
45106,Collins1,NEUT_pct,PreCC4390/Unc,m,24.72,OR4390m150,451,,2284,0.00
45106,Collins1,NEUT_pct,PreCC4410/Unc,m,34.64,OR4410m171,451,,2286,0.00
45106,Collins1,NEUT_pct,PreCC4559/Unc,m,27.71,OR4559m154,451,,2291,0.00
45106,Collins1,NEUT_pct,PreCC4650/Unc,m,28.29,OR4650m146,451,,2296,0.00
45106,Collins1,NEUT_pct,PreCC477/Unc,m,24.52,OR477m143,451,,2421,0.00
45106,Collins1,NEUT_pct,PreCC489/Unc,m,40.18,OR489m79,451,,2422,0.00
45106,Collins1,NEUT_pct,PreCC5019/Unc,m,15.41,OR5019m130,451,,2298,0.00
45106,Collins1,NEUT_pct,PreCC5046/Unc,m,28.00,OR5046m132,451,,2335,0.00
45106,Collins1,NEUT_pct,PreCC5049/Unc,m,27.35,OR5049m130,451,,2336,0.00
45106,Collins1,NEUT_pct,PreCC5066/Unc,m,19.76,OR5066m143,451,,2337,0.00
45106,Collins1,NEUT_pct,PreCC5067/Unc,m,36.57,OR5067m141,451,,2299,0.00
45106,Collins1,NEUT_pct,PreCC5076/Unc,m,31.22,OR5076m133,451,,2338,0.00
45106,Collins1,NEUT_pct,PreCC5087/Unc,m,22.03,OR5087m133,451,,2423,0.00
45106,Collins1,NEUT_pct,PreCC5091/Unc,m,30.50,OR5091m144,451,,2300,0.00
45106,Collins1,NEUT_pct,PreCC5118/Unc,m,25.95,OR5118m137,451,,2301,0.00
45106,Collins1,NEUT_pct,PreCC5130/Unc,m,30.22,OR5130m140,451,,2339,0.00
45106,Collins1,NEUT_pct,PreCC5140/Unc,m,25.85,OR5140m134,451,,2302,0.00
45106,Collins1,NEUT_pct,PreCC5154/Unc,m,18.77,OR5154m140,451,,2340,0.00
45106,Collins1,NEUT_pct,PreCC5156/Unc,m,12.87,OR5156m127,451,,2341,0.00
45106,Collins1,NEUT_pct,PreCC5164/Unc,m,30.11,OR5164m131,451,,2424,0.00
45106,Collins1,NEUT_pct,PreCC5232/Unc,m,26.64,OR5232m137,451,,2304,0.00
45106,Collins1,NEUT_pct,PreCC5252/Unc,m,15.24,OR5252m131,451,,2344,0.00
45106,Collins1,NEUT_pct,PreCC5291/Unc,m,30.97,OR5291m125,451,,2425,0.00
45106,Collins1,NEUT_pct,PreCC5308/Unc,m,20.96,OR5308m141,451,,2346,0.00
45106,Collins1,NEUT_pct,PreCC5344/Unc,m,16.03,OR5344m140,451,,2347,0.00
45106,Collins1,NEUT_pct,PreCC5370/Unc,m,28.83,OR5370m142,451,,2349,0.00
45106,Collins1,NEUT_pct,PreCC5389/Unc,m,21.63,OR5389m137,451,,2350,0.00
45106,Collins1,NEUT_pct,PreCC538/Unc,m,24.22,OR538m149,451,,2426,0.00
45106,Collins1,NEUT_pct,PreCC5401/Unc,m,25.39,OR5401m137,451,,2427,0.00
45106,Collins1,NEUT_pct,PreCC5410/Unc,m,25.11,OR5410m133,451,,2305,0.00
45106,Collins1,NEUT_pct,PreCC5454/Unc,m,19.54,OR5454m136,451,,2351,0.00
45106,Collins1,NEUT_pct,PreCC5480/Unc,m,16.94,OR5480m136,451,,2352,0.00
45106,Collins1,NEUT_pct,PreCC5489/Unc,m,34.97,OR5489m140,451,,2307,0.00
45106,Collins1,NEUT_pct,PreCC5513/Unc,m,29.74,OR5513m128,451,,2353,0.00
45106,Collins1,NEUT_pct,PreCC5515/Unc,m,30.10,OR5515m126,451,,2354,0.00
45106,Collins1,NEUT_pct,PreCC5516/Unc,m,16.22,OR5516m139,451,,2428,0.00
45106,Collins1,NEUT_pct,PreCC5528/Unc,m,14.02,OR5528m164,451,,2355,0.00
45106,Collins1,NEUT_pct,PreCC5546/Unc,m,22.88,OR5546m131,451,,2356,0.00
45106,Collins1,NEUT_pct,PreCC5549/Unc,m,18.60,OR5549m133,451,,2357,0.00
45106,Collins1,NEUT_pct,PreCC555/Unc,m,25.00,OR555m52,451,,2429,0.00
45106,Collins1,NEUT_pct,PreCC5560/Unc,m,12.81,OR5560m130,451,,2430,0.00
45106,Collins1,NEUT_pct,PreCC559/Unc,m,30.67,OR559m152,451,,2431,0.00
45106,Collins1,NEUT_pct,PreCC5612/Unc,m,20.77,OR5612m133,451,,2308,0.00
45106,Collins1,NEUT_pct,PreCC692/Unc,m,24.21,OR692m181,451,,2432,0.00
45106,Collins1,NEUT_pct,PreCC712/Unc,m,22.51,OR712m172,451,,2433,0.00
45106,Collins1,NEUT_pct,PreCC739/Unc,m,26.48,OR739m165,451,,2434,0.00
45106,Collins1,NEUT_pct,PreCC779/Unc,m,30.15,OR779m146,451,,2435,0.00
45106,Collins1,NEUT_pct,PreCC799/Unc,m,23.61,OR799m164,451,,2436,0.00
45106,Collins1,NEUT_pct,PreCC801/Unc,m,14.54,OR801m64,451,,2437,0.00
45106,Collins1,NEUT_pct,PreCC820/Unc,m,22.26,OR820m63,451,,2438,0.00
45106,Collins1,NEUT_pct,PreCC821/Unc,m,18.46,OR821m62,451,,2439,0.00
45106,Collins1,NEUT_pct,PreCC867/Unc,m,37.85,OR867m181,451,,2440,0.00
45106,Collins1,NEUT_pct,PreCC896/Unc,m,23.63,OR896m61,451,,2441,0.00
45106,Collins1,NEUT_pct,PreCC900/Unc,m,24.08,OR900m153,451,,2442,0.00
45106,Collins1,NEUT_pct,PreCC940/Unc,m,19.56,OR940m160,451,,2443,0.00
45106,Collins1,NEUT_pct,PWK/PhJ,m,34.49,43,451,003715,217,-0.15
45106,Collins1,NEUT_pct,PWK/PhJ,m,36.04,46,451,003715,217,0.52
45106,Collins1,NEUT_pct,PWK/PhJ,m,32.77,45,451,003715,217,-0.89
45106,Collins1,NEUT_pct,PWK/PhJ,m,32.69,44,451,003715,217,-0.92
45106,Collins1,NEUT_pct,PWK/PhJ,m,38.16,42,451,003715,217,1.44
45106,Collins1,NEUT_pct,WSB/EiJ,m,33.89,54,451,001145,42,0.46
45106,Collins1,NEUT_pct,WSB/EiJ,m,29.94,47,451,001145,42,-0.80
45106,Collins1,NEUT_pct,WSB/EiJ,m,29.12,48,451,001145,42,-1.06
45106,Collins1,NEUT_pct,WSB/EiJ,m,34.06,49,451,001145,42,0.51
45106,Collins1,NEUT_pct,WSB/EiJ,m,32.83,50,451,001145,42,0.12
45106,Collins1,NEUT_pct,WSB/EiJ,m,36.70,51,451,001145,42,1.35
45106,Collins1,NEUT_pct,WSB/EiJ,m,35.21,52,451,001145,42,0.88
45106,Collins1,NEUT_pct,WSB/EiJ,m,27.88,53,451,001145,42,-1.46
