measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55041,GMC01,center_distance,129S1/SvImJ,f,37.6,30250371,550,002448,3,-0.72
55041,GMC01,center_distance,129S1/SvImJ,f,131.7,30250373,550,002448,3,-0.55
55041,GMC01,center_distance,129S1/SvImJ,f,399.3,30250374,550,002448,3,-0.08
55041,GMC01,center_distance,129S1/SvImJ,f,0,30250377,550,002448,3,-0.78
55041,GMC01,center_distance,129S1/SvImJ,f,766.2,30260209,550,002448,3,0.56
55041,GMC01,center_distance,129S1/SvImJ,f,89.6,30260210,550,002448,3,-0.63
55041,GMC01,center_distance,129S1/SvImJ,f,173.3,30260211,550,002448,3,-0.48
55041,GMC01,center_distance,129S1/SvImJ,f,0,30260212,550,002448,3,-0.78
55041,GMC01,center_distance,129S1/SvImJ,f,1251.5,30270554,550,002448,3,1.42
55041,GMC01,center_distance,129S1/SvImJ,f,139.3,30270555,550,002448,3,-0.54
55041,GMC01,center_distance,129S1/SvImJ,f,1980.9,30270556,550,002448,3,2.70
55041,GMC01,center_distance,129S1/SvImJ,f,540.5,30270557,550,002448,3,0.17
55041,GMC01,center_distance,129S1/SvImJ,f,438.2,30280250,550,002448,3,-0.01
55041,GMC01,center_distance,129S1/SvImJ,f,8.4,30280251,550,002448,3,-0.77
55041,GMC01,center_distance,129S1/SvImJ,f,61.7,30280252,550,002448,3,-0.67
55041,GMC01,center_distance,129S1/SvImJ,f,1104,30280253,550,002448,3,1.16
55041,GMC01,center_distance,129S1/SvImJ,m,22.4,30250370,550,002448,3,-0.75
55041,GMC01,center_distance,129S1/SvImJ,m,377.4,30250372,550,002448,3,1.19
55041,GMC01,center_distance,129S1/SvImJ,m,26,30250375,550,002448,3,-0.73
55041,GMC01,center_distance,129S1/SvImJ,m,0,30250376,550,002448,3,-0.87
55041,GMC01,center_distance,129S1/SvImJ,m,103,30260206,550,002448,3,-0.31
55041,GMC01,center_distance,129S1/SvImJ,m,58.9,30260207,550,002448,3,-0.55
55041,GMC01,center_distance,129S1/SvImJ,m,393.8,30260208,550,002448,3,1.28
55041,GMC01,center_distance,129S1/SvImJ,m,333.7,30270558,550,002448,3,0.95
55041,GMC01,center_distance,129S1/SvImJ,m,154.7,30270559,550,002448,3,-0.03
55041,GMC01,center_distance,129S1/SvImJ,m,413.5,30270561,550,002448,3,1.39
55041,GMC01,center_distance,129S1/SvImJ,m,23.8,30270562,550,002448,3,-0.74
55041,GMC01,center_distance,129S1/SvImJ,m,480.9,30280246,550,002448,3,1.76
55041,GMC01,center_distance,129S1/SvImJ,m,0,30280247,550,002448,3,-0.87
55041,GMC01,center_distance,129S1/SvImJ,m,0,30280248,550,002448,3,-0.87
55041,GMC01,center_distance,129S1/SvImJ,m,8.1,30280249,550,002448,3,-0.83
55041,GMC01,center_distance,A/J,f,0,30250366,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30250367,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30250368,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,49.5,30250369,550,000646,4,2.34
55041,GMC01,center_distance,A/J,f,48.1,30260202,550,000646,4,2.26
55041,GMC01,center_distance,A/J,f,0,30260203,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30260204,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30260205,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,14,30270575,550,000646,4,0.29
55041,GMC01,center_distance,A/J,f,0,30270576,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30270577,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,0,30270578,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,28.6,30280285,550,000646,4,1.13
55041,GMC01,center_distance,A/J,f,0,30280286,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,f,2.8,30280287,550,000646,4,-0.35
55041,GMC01,center_distance,A/J,f,0,30280288,550,000646,4,-0.52
55041,GMC01,center_distance,A/J,m,0,30250362,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30250363,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30250364,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30250365,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30260198,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30260199,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30260200,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,16.8,30260201,550,000646,4,-0.07
55041,GMC01,center_distance,A/J,m,11.2,30270579,550,000646,4,-0.14
55041,GMC01,center_distance,A/J,m,8.4,30270580,550,000646,4,-0.18
55041,GMC01,center_distance,A/J,m,301,30270581,550,000646,4,3.74
55041,GMC01,center_distance,A/J,m,11.2,30270582,550,000646,4,-0.14
55041,GMC01,center_distance,A/J,m,0,30280281,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30280282,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30280283,550,000646,4,-0.29
55041,GMC01,center_distance,A/J,m,0,30280284,550,000646,4,-0.29
55041,GMC01,center_distance,C57BL/6J,f,4939.2,30250378,550,000664,7,-1.09
55041,GMC01,center_distance,C57BL/6J,f,3750.7,30250379,550,000664,7,-1.67
55041,GMC01,center_distance,C57BL/6J,f,7694.3,30250380,550,000664,7,0.25
55041,GMC01,center_distance,C57BL/6J,f,4126.3,30250381,550,000664,7,-1.49
55041,GMC01,center_distance,C57BL/6J,f,8509.3,30260217,550,000664,7,0.64
55041,GMC01,center_distance,C57BL/6J,f,8240.1,30260218,550,000664,7,0.51
55041,GMC01,center_distance,C57BL/6J,f,10759.6,30260219,550,000664,7,1.74
55041,GMC01,center_distance,C57BL/6J,f,9948.7,30260220,550,000664,7,1.34
55041,GMC01,center_distance,C57BL/6J,f,7552,30270612,550,000664,7,0.18
55041,GMC01,center_distance,C57BL/6J,f,8054,30270613,550,000664,7,0.42
55041,GMC01,center_distance,C57BL/6J,f,4713.7,30270614,550,000664,7,-1.20
55041,GMC01,center_distance,C57BL/6J,f,9140.1,30270615,550,000664,7,0.95
55041,GMC01,center_distance,C57BL/6J,f,7354.1,30280242,550,000664,7,0.08
55041,GMC01,center_distance,C57BL/6J,f,7438.3,30280243,550,000664,7,0.12
55041,GMC01,center_distance,C57BL/6J,f,7225.9,30280244,550,000664,7,0.02
55041,GMC01,center_distance,C57BL/6J,f,5502.6,30280245,550,000664,7,-0.82
55041,GMC01,center_distance,C57BL/6J,m,5460.6,30250382,550,000664,7,-0.83
55041,GMC01,center_distance,C57BL/6J,m,5804,30250383,550,000664,7,-0.61
55041,GMC01,center_distance,C57BL/6J,m,5534.2,30250384,550,000664,7,-0.78
55041,GMC01,center_distance,C57BL/6J,m,6074.7,30250385,550,000664,7,-0.43
55041,GMC01,center_distance,C57BL/6J,m,5930.7,30260213,550,000664,7,-0.52
55041,GMC01,center_distance,C57BL/6J,m,8802.5,30260214,550,000664,7,1.35
55041,GMC01,center_distance,C57BL/6J,m,5676.4,30260215,550,000664,7,-0.69
55041,GMC01,center_distance,C57BL/6J,m,6395.4,30260216,550,000664,7,-0.22
55041,GMC01,center_distance,C57BL/6J,m,6703.5,30270608,550,000664,7,-0.02
55041,GMC01,center_distance,C57BL/6J,m,5765.8,30270609,550,000664,7,-0.63
55041,GMC01,center_distance,C57BL/6J,m,9815.7,30270610,550,000664,7,2.02
55041,GMC01,center_distance,C57BL/6J,m,8374.5,30270611,550,000664,7,1.07
55041,GMC01,center_distance,C57BL/6J,m,5993,30280238,550,000664,7,-0.48
55041,GMC01,center_distance,C57BL/6J,m,4755.8,30280239,550,000664,7,-1.29
55041,GMC01,center_distance,C57BL/6J,m,9321,30280240,550,000664,7,1.69
55041,GMC01,center_distance,C57BL/6J,m,7299.3,30280241,550,000664,7,0.37
55041,GMC01,center_distance,CAST/EiJ,f,3270.5,30250354,550,000928,2,-0.74
55041,GMC01,center_distance,CAST/EiJ,f,4234.3,30250355,550,000928,2,0.33
55041,GMC01,center_distance,CAST/EiJ,f,3692,30250356,550,000928,2,-0.27
55041,GMC01,center_distance,CAST/EiJ,f,3351.3,30250357,550,000928,2,-0.65
55041,GMC01,center_distance,CAST/EiJ,f,4599,30250360,550,000928,2,0.74
55041,GMC01,center_distance,CAST/EiJ,f,4199,30250361,550,000928,2,0.29
55041,GMC01,center_distance,CAST/EiJ,f,3764.8,30260175,550,000928,2,-0.19
55041,GMC01,center_distance,CAST/EiJ,f,5237.1,30260176,550,000928,2,1.45
55041,GMC01,center_distance,CAST/EiJ,f,4276,30260177,550,000928,2,0.38
55041,GMC01,center_distance,CAST/EiJ,f,2684.9,30260178,550,000928,2,-1.39
55041,GMC01,center_distance,CAST/EiJ,f,3146.7,30270618,550,000928,2,-0.88
55041,GMC01,center_distance,CAST/EiJ,f,4876.5,30270619,550,000928,2,1.05
55041,GMC01,center_distance,CAST/EiJ,f,2768.3,30270620,550,000928,2,-1.30
55041,GMC01,center_distance,CAST/EiJ,f,5541.4,30270621,550,000928,2,1.78
55041,GMC01,center_distance,CAST/EiJ,f,4545.8,30270622,550,000928,2,0.68
55041,GMC01,center_distance,CAST/EiJ,f,3799,30270623,550,000928,2,-0.15
55041,GMC01,center_distance,CAST/EiJ,f,2165.6,30270624,550,000928,2,-1.97
55041,GMC01,center_distance,CAST/EiJ,f,3837.1,30280305,550,000928,2,-0.11
55041,GMC01,center_distance,CAST/EiJ,f,4795.6,30280306,550,000928,2,0.96
55041,GMC01,center_distance,CAST/EiJ,m,5485.5,30250352,550,000928,2,1.48
55041,GMC01,center_distance,CAST/EiJ,m,2391,30250353,550,000928,2,-1.10
55041,GMC01,center_distance,CAST/EiJ,m,3279.4,30250358,550,000928,2,-0.36
55041,GMC01,center_distance,CAST/EiJ,m,3607.1,30250359,550,000928,2,-0.09
55041,GMC01,center_distance,CAST/EiJ,m,2586.8,30260171,550,000928,2,-0.94
55041,GMC01,center_distance,CAST/EiJ,m,3074.9,30260172,550,000928,2,-0.53
55041,GMC01,center_distance,CAST/EiJ,m,3442,30260173,550,000928,2,-0.23
55041,GMC01,center_distance,CAST/EiJ,m,2429.1,30260174,550,000928,2,-1.07
55041,GMC01,center_distance,CAST/EiJ,m,3128,30270616,550,000928,2,-0.49
55041,GMC01,center_distance,CAST/EiJ,m,3173.2,30270617,550,000928,2,-0.45
55041,GMC01,center_distance,CAST/EiJ,m,2515.5,30280298,550,000928,2,-1.00
55041,GMC01,center_distance,CAST/EiJ,m,3491.4,30280299,550,000928,2,-0.19
55041,GMC01,center_distance,CAST/EiJ,m,3953.7,30280300,550,000928,2,0.20
55041,GMC01,center_distance,CAST/EiJ,m,5775.1,30280301,550,000928,2,1.72
55041,GMC01,center_distance,CAST/EiJ,m,3323.9,30280304,550,000928,2,-0.33
55041,GMC01,center_distance,CAST/EiJ,m,5497,30280309,550,000928,2,1.49
55041,GMC01,center_distance,CAST/EiJ,m,6172.5,30280310,550,000928,2,2.06
55041,GMC01,center_distance,CAST/EiJ,m,3508.9,30280311,550,000928,2,-0.17
55041,GMC01,center_distance,NOD/ShiLtJ,f,9625.1,30250323,550,001976,13,-1.33
55041,GMC01,center_distance,NOD/ShiLtJ,f,18586.2,30250324,550,001976,13,1.09
55041,GMC01,center_distance,NOD/ShiLtJ,f,16665.7,30250327,550,001976,13,0.57
55041,GMC01,center_distance,NOD/ShiLtJ,f,9559.5,30250328,550,001976,13,-1.35
55041,GMC01,center_distance,NOD/ShiLtJ,f,19004.4,30260232,550,001976,13,1.21
55041,GMC01,center_distance,NOD/ShiLtJ,f,19984.6,30260233,550,001976,13,1.47
55041,GMC01,center_distance,NOD/ShiLtJ,f,12214.1,30260234,550,001976,13,-0.63
55041,GMC01,center_distance,NOD/ShiLtJ,f,15485.3,30260235,550,001976,13,0.25
55041,GMC01,center_distance,NOD/ShiLtJ,f,14124.4,30270587,550,001976,13,-0.11
55041,GMC01,center_distance,NOD/ShiLtJ,f,12226.8,30270588,550,001976,13,-0.63
55041,GMC01,center_distance,NOD/ShiLtJ,f,20217.5,30270589,550,001976,13,1.54
55041,GMC01,center_distance,NOD/ShiLtJ,f,13663.6,30270590,550,001976,13,-0.24
55041,GMC01,center_distance,NOD/ShiLtJ,f,10811.6,30280275,550,001976,13,-1.01
55041,GMC01,center_distance,NOD/ShiLtJ,f,14193,30280276,550,001976,13,-0.10
55041,GMC01,center_distance,NOD/ShiLtJ,f,17931.1,30280277,550,001976,13,0.92
55041,GMC01,center_distance,NOD/ShiLtJ,f,16959.8,30280278,550,001976,13,0.65
55041,GMC01,center_distance,NOD/ShiLtJ,f,10524.9,30280279,550,001976,13,-1.09
55041,GMC01,center_distance,NOD/ShiLtJ,f,10033.5,30280280,550,001976,13,-1.22
55041,GMC01,center_distance,NOD/ShiLtJ,m,12142.4,30250321,550,001976,13,0.68
55041,GMC01,center_distance,NOD/ShiLtJ,m,7027.6,30250322,550,001976,13,-1.71
55041,GMC01,center_distance,NOD/ShiLtJ,m,10563,30250325,550,001976,13,-0.06
55041,GMC01,center_distance,NOD/ShiLtJ,m,8896.4,30250326,550,001976,13,-0.84
55041,GMC01,center_distance,NOD/ShiLtJ,m,12571.3,30260228,550,001976,13,0.88
55041,GMC01,center_distance,NOD/ShiLtJ,m,13625.3,30260229,550,001976,13,1.37
55041,GMC01,center_distance,NOD/ShiLtJ,m,11156.4,30260230,550,001976,13,0.22
55041,GMC01,center_distance,NOD/ShiLtJ,m,13130.4,30260231,550,001976,13,1.14
55041,GMC01,center_distance,NOD/ShiLtJ,m,10068.9,30270583,550,001976,13,-0.29
55041,GMC01,center_distance,NOD/ShiLtJ,m,9821.6,30270584,550,001976,13,-0.40
55041,GMC01,center_distance,NOD/ShiLtJ,m,12427.4,30270585,550,001976,13,0.81
55041,GMC01,center_distance,NOD/ShiLtJ,m,11583.9,30270586,550,001976,13,0.42
55041,GMC01,center_distance,NOD/ShiLtJ,m,10924.6,30280271,550,001976,13,0.11
55041,GMC01,center_distance,NOD/ShiLtJ,m,5593.2,30280272,550,001976,13,-2.38
55041,GMC01,center_distance,NOD/ShiLtJ,m,10159.4,30280273,550,001976,13,-0.25
55041,GMC01,center_distance,NOD/ShiLtJ,m,11296.6,30280274,550,001976,13,0.28
55041,GMC01,center_distance,NZO/HlLtJ,f,16.8,30250329,550,002105,122,-0.74
55041,GMC01,center_distance,NZO/HlLtJ,f,0,30250330,550,002105,122,-0.77
55041,GMC01,center_distance,NZO/HlLtJ,f,81.2,30250331,550,002105,122,-0.65
55041,GMC01,center_distance,NZO/HlLtJ,f,93.6,30250332,550,002105,122,-0.64
55041,GMC01,center_distance,NZO/HlLtJ,f,836.6,30260182,550,002105,122,0.41
55041,GMC01,center_distance,NZO/HlLtJ,f,72.6,30260183,550,002105,122,-0.67
55041,GMC01,center_distance,NZO/HlLtJ,f,0,30260184,550,002105,122,-0.77
55041,GMC01,center_distance,NZO/HlLtJ,f,248.6,30260185,550,002105,122,-0.42
55041,GMC01,center_distance,NZO/HlLtJ,f,116.9,30270595,550,002105,122,-0.60
55041,GMC01,center_distance,NZO/HlLtJ,f,321,30270596,550,002105,122,-0.32
55041,GMC01,center_distance,NZO/HlLtJ,f,1285.9,30270597,550,002105,122,1.04
55041,GMC01,center_distance,NZO/HlLtJ,f,12.6,30270598,550,002105,122,-0.75
55041,GMC01,center_distance,NZO/HlLtJ,f,577.4,30280258,550,002105,122,0.05
55041,GMC01,center_distance,NZO/HlLtJ,f,1650.9,30280259,550,002105,122,1.56
55041,GMC01,center_distance,NZO/HlLtJ,f,2405.6,30280260,550,002105,122,2.62
55041,GMC01,center_distance,NZO/HlLtJ,f,263.7,30280261,550,002105,122,-0.40
55041,GMC01,center_distance,NZO/HlLtJ,f,1277.2,30289716,550,002105,122,1.03
55041,GMC01,center_distance,NZO/HlLtJ,m,34.2,30250333,550,002105,122,-0.90
55041,GMC01,center_distance,NZO/HlLtJ,m,90.8,30250334,550,002105,122,-0.80
55041,GMC01,center_distance,NZO/HlLtJ,m,339.5,30250335,550,002105,122,-0.40
55041,GMC01,center_distance,NZO/HlLtJ,m,541.4,30250336,550,002105,122,-0.07
55041,GMC01,center_distance,NZO/HlLtJ,m,103.1,30260179,550,002105,122,-0.78
55041,GMC01,center_distance,NZO/HlLtJ,m,626.1,30260180,550,002105,122,0.06
55041,GMC01,center_distance,NZO/HlLtJ,m,12.3,30260181,550,002105,122,-0.93
55041,GMC01,center_distance,NZO/HlLtJ,m,496.1,30260187,550,002105,122,-0.15
55041,GMC01,center_distance,NZO/HlLtJ,m,25.2,30270591,550,002105,122,-0.91
55041,GMC01,center_distance,NZO/HlLtJ,m,338.4,30270592,550,002105,122,-0.40
55041,GMC01,center_distance,NZO/HlLtJ,m,2251.1,30270593,550,002105,122,2.69
55041,GMC01,center_distance,NZO/HlLtJ,m,216.2,30270594,550,002105,122,-0.60
55041,GMC01,center_distance,NZO/HlLtJ,m,422.1,30280254,550,002105,122,-0.27
55041,GMC01,center_distance,NZO/HlLtJ,m,667,30280255,550,002105,122,0.13
55041,GMC01,center_distance,NZO/HlLtJ,m,1596.2,30280256,550,002105,122,1.63
55041,GMC01,center_distance,NZO/HlLtJ,m,1241.7,30280257,550,002105,122,1.06
55041,GMC01,center_distance,NZO/HlLtJ,m,985,30289720,550,002105,122,0.64
55041,GMC01,center_distance,PWK/PhJ,f,2021,30250338,550,003715,217,-0.38
55041,GMC01,center_distance,PWK/PhJ,f,1154,30250339,550,003715,217,-1.91
55041,GMC01,center_distance,PWK/PhJ,f,2781.5,30250342,550,003715,217,0.97
55041,GMC01,center_distance,PWK/PhJ,f,2345.4,30250343,550,003715,217,0.19
55041,GMC01,center_distance,PWK/PhJ,f,1916.4,30260225,550,003715,217,-0.57
55041,GMC01,center_distance,PWK/PhJ,f,1947.6,30260226,550,003715,217,-0.51
55041,GMC01,center_distance,PWK/PhJ,f,2463.2,30260227,550,003715,217,0.40
55041,GMC01,center_distance,PWK/PhJ,f,1710,30270602,550,003715,217,-0.93
55041,GMC01,center_distance,PWK/PhJ,f,3210.6,30270603,550,003715,217,1.72
55041,GMC01,center_distance,PWK/PhJ,f,2292.9,30270604,550,003715,217,0.10
55041,GMC01,center_distance,PWK/PhJ,f,2424,30270605,550,003715,217,0.33
55041,GMC01,center_distance,PWK/PhJ,f,1856.8,30280332,550,003715,217,-0.67
55041,GMC01,center_distance,PWK/PhJ,f,3025,30280333,550,003715,217,1.40
55041,GMC01,center_distance,PWK/PhJ,f,2689.7,30280334,550,003715,217,0.80
55041,GMC01,center_distance,PWK/PhJ,f,1829.1,30280335,550,003715,217,-0.72
55041,GMC01,center_distance,PWK/PhJ,f,1438.3,30280336,550,003715,217,-1.41
55041,GMC01,center_distance,PWK/PhJ,f,3264.3,30289699,550,003715,217,1.82
55041,GMC01,center_distance,PWK/PhJ,f,2226.9,30289700,550,003715,217,-0.02
55041,GMC01,center_distance,PWK/PhJ,f,1788.3,30289701,550,003715,217,-0.79
55041,GMC01,center_distance,PWK/PhJ,f,2331.5,30289702,550,003715,217,0.17
55041,GMC01,center_distance,PWK/PhJ,m,1555.2,30250337,550,003715,217,-0.85
55041,GMC01,center_distance,PWK/PhJ,m,1107.2,30250340,550,003715,217,-1.56
55041,GMC01,center_distance,PWK/PhJ,m,1524,30250341,550,003715,217,-0.90
55041,GMC01,center_distance,PWK/PhJ,m,2358.8,30260221,550,003715,217,0.43
55041,GMC01,center_distance,PWK/PhJ,m,1292.7,30260222,550,003715,217,-1.27
55041,GMC01,center_distance,PWK/PhJ,m,1565.3,30260223,550,003715,217,-0.83
55041,GMC01,center_distance,PWK/PhJ,m,1590.5,30260224,550,003715,217,-0.79
55041,GMC01,center_distance,PWK/PhJ,m,2422.5,30270599,550,003715,217,0.53
55041,GMC01,center_distance,PWK/PhJ,m,2134.9,30270600,550,003715,217,0.07
55041,GMC01,center_distance,PWK/PhJ,m,2643.9,30270601,550,003715,217,0.88
55041,GMC01,center_distance,PWK/PhJ,m,2166.6,30270606,550,003715,217,0.12
55041,GMC01,center_distance,PWK/PhJ,m,1795.4,30270607,550,003715,217,-0.47
55041,GMC01,center_distance,PWK/PhJ,m,1870.7,30280324,550,003715,217,-0.35
55041,GMC01,center_distance,PWK/PhJ,m,2038.7,30280325,550,003715,217,-0.08
55041,GMC01,center_distance,PWK/PhJ,m,1265.9,30280326,550,003715,217,-1.31
55041,GMC01,center_distance,PWK/PhJ,m,2180.9,30280327,550,003715,217,0.15
55041,GMC01,center_distance,PWK/PhJ,m,3063.6,30280328,550,003715,217,1.55
55041,GMC01,center_distance,PWK/PhJ,m,1871,30289695,550,003715,217,-0.35
55041,GMC01,center_distance,PWK/PhJ,m,3535.3,30289696,550,003715,217,2.30
55041,GMC01,center_distance,PWK/PhJ,m,2485.9,30289697,550,003715,217,0.63
55041,GMC01,center_distance,PWK/PhJ,m,3016.6,30289698,550,003715,217,1.48
55041,GMC01,center_distance,PWK/PhJ,m,2459.1,30289703,550,003715,217,0.59
55041,GMC01,center_distance,WSB/EiJ,f,5774.2,30250348,550,001145,42,-0.32
55041,GMC01,center_distance,WSB/EiJ,f,3659.9,30250349,550,001145,42,-1.44
55041,GMC01,center_distance,WSB/EiJ,f,7255.4,30250350,550,001145,42,0.47
55041,GMC01,center_distance,WSB/EiJ,f,4986,30250351,550,001145,42,-0.74
55041,GMC01,center_distance,WSB/EiJ,f,5152.8,30260190,550,001145,42,-0.65
55041,GMC01,center_distance,WSB/EiJ,f,6852.9,30260191,550,001145,42,0.26
55041,GMC01,center_distance,WSB/EiJ,f,8521.3,30260192,550,001145,42,1.15
55041,GMC01,center_distance,WSB/EiJ,f,5259.9,30260193,550,001145,42,-0.59
55041,GMC01,center_distance,WSB/EiJ,f,6090,30270566,550,001145,42,-0.15
55041,GMC01,center_distance,WSB/EiJ,f,3162.7,30270567,550,001145,42,-1.71
55041,GMC01,center_distance,WSB/EiJ,f,7376.5,30270568,550,001145,42,0.54
55041,GMC01,center_distance,WSB/EiJ,f,7404.4,30270569,550,001145,42,0.55
55041,GMC01,center_distance,WSB/EiJ,f,6468.1,30270570,550,001145,42,0.05
55041,GMC01,center_distance,WSB/EiJ,f,8173.4,30270571,550,001145,42,0.96
55041,GMC01,center_distance,WSB/EiJ,f,3739.6,30280344,550,001145,42,-1.40
55041,GMC01,center_distance,WSB/EiJ,f,8191.8,30280345,550,001145,42,0.97
55041,GMC01,center_distance,WSB/EiJ,f,10365.6,30280346,550,001145,42,2.13
55041,GMC01,center_distance,WSB/EiJ,f,6248.2,30280347,550,001145,42,-0.07
55041,GMC01,center_distance,WSB/EiJ,m,4289.3,30250344,550,001145,42,-0.31
55041,GMC01,center_distance,WSB/EiJ,m,4003.3,30250345,550,001145,42,-0.43
55041,GMC01,center_distance,WSB/EiJ,m,2497.4,30250346,550,001145,42,-1.06
55041,GMC01,center_distance,WSB/EiJ,m,2723.4,30250347,550,001145,42,-0.96
55041,GMC01,center_distance,WSB/EiJ,m,9730.8,30260194,550,001145,42,1.97
55041,GMC01,center_distance,WSB/EiJ,m,10132.4,30260195,550,001145,42,2.13
55041,GMC01,center_distance,WSB/EiJ,m,6794.7,30260196,550,001145,42,0.74
55041,GMC01,center_distance,WSB/EiJ,m,5079,30260197,550,001145,42,0.02
55041,GMC01,center_distance,WSB/EiJ,m,3810.6,30270563,550,001145,42,-0.51
55041,GMC01,center_distance,WSB/EiJ,m,6275.7,30270564,550,001145,42,0.52
55041,GMC01,center_distance,WSB/EiJ,m,4803.9,30270565,550,001145,42,-0.09
55041,GMC01,center_distance,WSB/EiJ,m,2985.8,30270572,550,001145,42,-0.85
55041,GMC01,center_distance,WSB/EiJ,m,5591.6,30270573,550,001145,42,0.24
55041,GMC01,center_distance,WSB/EiJ,m,4422,30270574,550,001145,42,-0.25
55041,GMC01,center_distance,WSB/EiJ,m,2257.5,30280339,550,001145,42,-1.16
