measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61302,McMullan4,bw_start_wheel,CC001/Unc,f,30.40,4799,613,,1601,-0.20
61302,McMullan4,bw_start_wheel,CC001/Unc,f,34.90,4842:1601f,613,,1601,1.58
61302,McMullan4,bw_start_wheel,CC001/Unc,f,33.50,4801,613,,1601,1.03
61302,McMullan4,bw_start_wheel,CC001/Unc,f,31.40,4813,613,,1601,0.20
61302,McMullan4,bw_start_wheel,CC001/Unc,f,31.20,4814,613,,1601,0.12
61302,McMullan4,bw_start_wheel,CC001/Unc,f,30.50,4818,613,,1601,-0.16
61302,McMullan4,bw_start_wheel,CC001/Unc,f,28.00,4832,613,,1601,-1.15
61302,McMullan4,bw_start_wheel,CC001/Unc,f,27.30,4844,613,,1601,-1.42
61302,McMullan4,bw_start_wheel,CC002/Unc,f,21.40,4870,613,,1602,-1.51
61302,McMullan4,bw_start_wheel,CC002/Unc,f,31.50,4823,613,,1602,0.88
61302,McMullan4,bw_start_wheel,CC002/Unc,f,31.30,4885,613,,1602,0.83
61302,McMullan4,bw_start_wheel,CC002/Unc,f,27.70,4881,613,,1602,-0.02
61302,McMullan4,bw_start_wheel,CC002/Unc,f,24.40,4842:1602f,613,,1602,-0.80
61302,McMullan4,bw_start_wheel,CC002/Unc,f,33.60,4878,613,,1602,1.38
61302,McMullan4,bw_start_wheel,CC002/Unc,f,24.30,4837,613,,1602,-0.83
61302,McMullan4,bw_start_wheel,CC002/Unc,f,28.10,4883,613,,1602,0.07
61302,McMullan4,bw_start_wheel,CC004/TauUnc,f,39.50,4648,613,,1604,0.41
61302,McMullan4,bw_start_wheel,CC004/TauUnc,f,43.80,4535,613,,1604,1.17
61302,McMullan4,bw_start_wheel,CC004/TauUnc,f,39.80,4539,613,,1604,0.47
61302,McMullan4,bw_start_wheel,CC004/TauUnc,f,32.90,4525,613,,1604,-0.74
61302,McMullan4,bw_start_wheel,CC004/TauUnc,f,29.70,4533,613,,1604,-1.30
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,24.10,1329,613,,1630,1.08
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,20.80,1305,613,,1630,-0.35
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,19.00,1312,613,,1630,-1.13
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,22.40,1315,613,,1630,0.34
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,19.80,1333,613,,1630,-0.79
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,25.00,1338,613,,1630,1.47
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,19.00,1341,613,,1630,-1.13
61302,McMullan4,bw_start_wheel,CC030/GeniUnc,f,22.80,1345,613,,1630,0.51
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,49.60,1649,613,,1632,1.53
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,39.30,1661,613,,1632,0.32
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,32.50,1665,613,,1632,-0.47
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,48.50,1669,613,,1632,1.40
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,28.30,1672,613,,1632,-0.97
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,31.20,1680,613,,1632,-0.63
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,28.00,1644,613,,1632,-1.00
61302,McMullan4,bw_start_wheel,CC032/GeniUnc,f,35.00,1642,613,,1632,-0.18
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,24.30,820,613,,1633,-0.28
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,16.40,822,613,,1633,-1.56
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,22.60,827,613,,1633,-0.55
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,33.10,836,613,,1633,1.16
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,26.40,838,613,,1633,0.07
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,31.50,847,613,,1633,0.90
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,20.70,812,613,,1633,-0.86
61302,McMullan4,bw_start_wheel,CC033/GeniUnc,f,32.90,817,613,,1633,1.13
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,24.60,1119,613,,1637,-0.46
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,24.10,1105,613,,1637,-0.82
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,25.10,1107,613,,1637,-0.11
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,28.00,1113,613,,1637,1.95
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,24.50,1120,613,,1637,-0.53
61302,McMullan4,bw_start_wheel,CC037/TauUnc,f,25.20,1131,613,,1637,-0.04
61302,McMullan4,bw_start_wheel,CC039/Unc,f,20.10,3834,613,,1639,-1.12
61302,McMullan4,bw_start_wheel,CC039/Unc,f,28.50,3917,613,,1639,1.21
61302,McMullan4,bw_start_wheel,CC039/Unc,f,23.20,3919,613,,1639,-0.26
61302,McMullan4,bw_start_wheel,CC039/Unc,f,23.50,3828,613,,1639,-0.18
61302,McMullan4,bw_start_wheel,CC039/Unc,f,19.30,3830,613,,1639,-1.34
61302,McMullan4,bw_start_wheel,CC039/Unc,f,29.30,3925,613,,1639,1.43
61302,McMullan4,bw_start_wheel,CC039/Unc,f,23.20,3903,613,,1639,-0.26
61302,McMullan4,bw_start_wheel,CC039/Unc,f,26.00,3911,613,,1639,0.52
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,33.00,4731,613,,1640,-0.10
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,41.00,4736,613,,1640,1.44
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,32.80,4771,613,,1640,-0.13
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,28.60,4772,613,,1640,-0.94
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,36.80,4784,613,,1640,0.63
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,25.70,4702,613,,1640,-1.50
61302,McMullan4,bw_start_wheel,CC040/TauUnc,f,36.60,4726,613,,1640,0.60
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,34.70,5619,613,,1641,0.06
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,37.40,5621,613,,1641,0.50
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,23.10,5626,613,,1641,-1.83
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,35.00,5628,613,,1641,0.11
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,41.50,5555,613,,1641,1.17
61302,McMullan4,bw_start_wheel,CC041/TauUnc,f,34.30,5557,613,,1641,-0.01
61302,McMullan4,bw_start_wheel,CC042/GeniUnc,f,22.30,4529,613,,1642,-0.17
61302,McMullan4,bw_start_wheel,CC042/GeniUnc,f,22.10,4499,613,,1642,-0.45
61302,McMullan4,bw_start_wheel,CC042/GeniUnc,f,23.60,4518,613,,1642,1.66
61302,McMullan4,bw_start_wheel,CC042/GeniUnc,f,21.70,4553,613,,1642,-1.01
61302,McMullan4,bw_start_wheel,CC042/GeniUnc,f,22.40,4558,613,,1642,-0.03
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,22.30,1202,613,,1643,-0.53
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,22.60,1219,613,,1643,-0.42
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,20.30,1221,613,,1643,-1.30
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,24.50,1237,613,,1643,0.31
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,20.90,1241,613,,1643,-1.07
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,25.20,1267,613,,1643,0.58
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,27.90,1197,613,,1643,1.62
61302,McMullan4,bw_start_wheel,CC043/GeniUnc,f,25.80,1195,613,,1643,0.81
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,25.60,3461,613,,1672,-0.50
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,36.10,3491,613,,1672,0.55
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,26.10,3509,613,,1672,-0.45
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,52.90,3511,613,,1672,2.23
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,25.80,3516,613,,1672,-0.48
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,26.50,3522,613,,1672,-0.41
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,21.20,3430,613,,1672,-0.94
61302,McMullan4,bw_start_wheel,CC072/TauUnc,f,30.80,3453,613,,1672,0.02
