measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110276,CSNA03,extinction_active_do_s6,A/J,f,45.0,489,626,000646,4,2.0
110276,CSNA03,extinction_active_do_s6,A/J,f,6.0,11410,626,000646,4,-0.49
110276,CSNA03,extinction_active_do_s6,A/J,f,0.0,A999,626,000646,4,-0.88
110276,CSNA03,extinction_active_do_s6,A/J,f,1.0,744,626,000646,4,-0.81
110276,CSNA03,extinction_active_do_s6,A/J,f,12.0,743,626,000646,4,-0.11
110276,CSNA03,extinction_active_do_s6,A/J,f,22.0,491,626,000646,4,0.53
110276,CSNA03,extinction_active_do_s6,A/J,f,10.0,490,626,000646,4,-0.24
110276,CSNA03,extinction_active_do_s6,A/J,m,1.0,11415,626,000646,4,-0.73
110276,CSNA03,extinction_active_do_s6,A/J,m,0.0,A1001,626,000646,4,-0.76
110276,CSNA03,extinction_active_do_s6,A/J,m,40.0,A1475,626,000646,4,0.67
110276,CSNA03,extinction_active_do_s6,A/J,m,74.0,502,626,000646,4,1.89
110276,CSNA03,extinction_active_do_s6,A/J,m,27.0,454,626,000646,4,0.2
110276,CSNA03,extinction_active_do_s6,A/J,m,1.0,453,626,000646,4,-0.73
110276,CSNA03,extinction_active_do_s6,A/J,m,6.0,11522,626,000646,4,-0.55
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,813.0,576,626,000664,7,2.57
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,152.0,575,626,000664,7,-0.07
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,21.0,393,626,000664,7,-0.6
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,382.0,11527,626,000664,7,0.84
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,78.0,681,626,000664,7,-0.37
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,74.0,A924,626,000664,7,-0.39
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,20.0,A923,626,000664,7,-0.6
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,103.0,A1176,626,000664,7,-0.27
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,15.0,608,626,000664,7,-0.62
110276,CSNA03,extinction_active_do_s6,C57BL/6J,f,49.0,607,626,000664,7,-0.49
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,86.0,683,626,000664,7,1.31
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,18.0,401,626,000664,7,-0.73
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,28.0,399,626,000664,7,-0.43
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,11.0,12110,626,000664,7,-0.94
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,108.0,11718,626,000664,7,1.97
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,11.0,11717,626,000664,7,-0.94
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,30.0,11528,626,000664,7,-0.37
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,49.0,A1181,626,000664,7,0.2
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,68.0,A1430,626,000664,7,0.77
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,7.0,A1429,626,000664,7,-1.06
110276,CSNA03,extinction_active_do_s6,C57BL/6J,m,48.0,A1451,626,000664,7,0.17
110276,CSNA03,extinction_active_do_s6,CAST/EiJ,f,77.0,A1328,626,000928,2,0.0
110276,CSNA03,extinction_active_do_s6,CAST/EiJ,m,35.0,A969,626,000928,2,-0.71
110276,CSNA03,extinction_active_do_s6,CAST/EiJ,m,61.0,414,626,000928,2,0.71
110276,CSNA03,extinction_active_do_s6,J:DO,f,72.0,17095,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,f,131.0,13649,626,009376,70,-0.06
110276,CSNA03,extinction_active_do_s6,J:DO,f,27.0,13673,626,009376,70,-0.48
110276,CSNA03,extinction_active_do_s6,J:DO,f,70.0,13931,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,f,253.0,13942,626,009376,70,0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,81.0,14771,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,f,289.0,14774,626,009376,70,0.58
110276,CSNA03,extinction_active_do_s6,J:DO,f,2.0,14777,626,009376,70,-0.58
110276,CSNA03,extinction_active_do_s6,J:DO,f,16.0,14779,626,009376,70,-0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,32.0,14780,626,009376,70,-0.46
110276,CSNA03,extinction_active_do_s6,J:DO,f,95.0,14786,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,f,274.0,14788,626,009376,70,0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,75.0,14789,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,f,50.0,14791,626,009376,70,-0.38
110276,CSNA03,extinction_active_do_s6,J:DO,f,271.0,14804,626,009376,70,0.51
110276,CSNA03,extinction_active_do_s6,J:DO,f,22.0,14805,626,009376,70,-0.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,21.0,14831,626,009376,70,-0.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,36.0,14975,626,009376,70,-0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,108.0,14997,626,009376,70,-0.15
110276,CSNA03,extinction_active_do_s6,J:DO,f,19.0,14999,626,009376,70,-0.51
110276,CSNA03,extinction_active_do_s6,J:DO,f,35.0,15006,626,009376,70,-0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,125.0,15007,626,009376,70,-0.08
110276,CSNA03,extinction_active_do_s6,J:DO,f,130.0,15008,626,009376,70,-0.06
110276,CSNA03,extinction_active_do_s6,J:DO,f,31.0,15013,626,009376,70,-0.46
110276,CSNA03,extinction_active_do_s6,J:DO,f,14.0,15016,626,009376,70,-0.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,183.0,15018,626,009376,70,0.15
110276,CSNA03,extinction_active_do_s6,J:DO,f,272.0,15043,626,009376,70,0.51
110276,CSNA03,extinction_active_do_s6,J:DO,f,408.0,15048,626,009376,70,1.06
110276,CSNA03,extinction_active_do_s6,J:DO,f,22.0,15056,626,009376,70,-0.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,12.0,15057,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,43.0,15281,626,009376,70,-0.41
110276,CSNA03,extinction_active_do_s6,J:DO,f,431.0,15283,626,009376,70,1.16
110276,CSNA03,extinction_active_do_s6,J:DO,f,445.0,15284,626,009376,70,1.21
110276,CSNA03,extinction_active_do_s6,J:DO,f,11.0,15288,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,68.0,15289,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,f,24.0,15293,626,009376,70,-0.49
110276,CSNA03,extinction_active_do_s6,J:DO,f,67.0,15298,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,f,55.0,15299,626,009376,70,-0.36
110276,CSNA03,extinction_active_do_s6,J:DO,f,332.0,15301,626,009376,70,0.76
110276,CSNA03,extinction_active_do_s6,J:DO,f,12.0,15304,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,103.0,15315,626,009376,70,-0.17
110276,CSNA03,extinction_active_do_s6,J:DO,f,170.0,15316,626,009376,70,0.1
110276,CSNA03,extinction_active_do_s6,J:DO,f,34.0,15322,626,009376,70,-0.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,7.0,15332,626,009376,70,-0.56
110276,CSNA03,extinction_active_do_s6,J:DO,f,11.0,15337,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,290.0,15338,626,009376,70,0.59
110276,CSNA03,extinction_active_do_s6,J:DO,f,194.0,15346,626,009376,70,0.2
110276,CSNA03,extinction_active_do_s6,J:DO,f,22.0,15348,626,009376,70,-0.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,47.0,15947,626,009376,70,-0.4
110276,CSNA03,extinction_active_do_s6,J:DO,f,34.0,15967,626,009376,70,-0.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,134.0,15970,626,009376,70,-0.04
110276,CSNA03,extinction_active_do_s6,J:DO,f,152.0,15976,626,009376,70,0.03
110276,CSNA03,extinction_active_do_s6,J:DO,f,51.0,15981,626,009376,70,-0.38
110276,CSNA03,extinction_active_do_s6,J:DO,f,23.0,15987,626,009376,70,-0.49
110276,CSNA03,extinction_active_do_s6,J:DO,f,65.0,15989,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,f,2164.0,15990,626,009376,70,8.16
110276,CSNA03,extinction_active_do_s6,J:DO,f,87.0,16144,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,f,56.0,16151,626,009376,70,-0.36
110276,CSNA03,extinction_active_do_s6,J:DO,f,6.0,16158,626,009376,70,-0.56
110276,CSNA03,extinction_active_do_s6,J:DO,f,449.0,16159,626,009376,70,1.23
110276,CSNA03,extinction_active_do_s6,J:DO,f,13.0,16188,626,009376,70,-0.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,59.0,16190,626,009376,70,-0.35
110276,CSNA03,extinction_active_do_s6,J:DO,f,29.0,16191,626,009376,70,-0.47
110276,CSNA03,extinction_active_do_s6,J:DO,f,18.0,16195,626,009376,70,-0.51
110276,CSNA03,extinction_active_do_s6,J:DO,f,504.0,16196,626,009376,70,1.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,29.0,16199,626,009376,70,-0.47
110276,CSNA03,extinction_active_do_s6,J:DO,f,3.0,16200,626,009376,70,-0.57
110276,CSNA03,extinction_active_do_s6,J:DO,f,169.0,16434,626,009376,70,0.1
110276,CSNA03,extinction_active_do_s6,J:DO,f,273.0,16444,626,009376,70,0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,142.0,16445,626,009376,70,-0.01
110276,CSNA03,extinction_active_do_s6,J:DO,f,87.0,16454,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,f,170.0,16459,626,009376,70,0.1
110276,CSNA03,extinction_active_do_s6,J:DO,f,36.0,16460,626,009376,70,-0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,163.0,16461,626,009376,70,0.07
110276,CSNA03,extinction_active_do_s6,J:DO,f,72.0,16462,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,f,82.0,16471,626,009376,70,-0.25
110276,CSNA03,extinction_active_do_s6,J:DO,f,14.0,16508,626,009376,70,-0.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,328.0,16840,626,009376,70,0.74
110276,CSNA03,extinction_active_do_s6,J:DO,f,115.0,16854,626,009376,70,-0.12
110276,CSNA03,extinction_active_do_s6,J:DO,f,336.0,16856,626,009376,70,0.77
110276,CSNA03,extinction_active_do_s6,J:DO,f,257.0,16862,626,009376,70,0.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,107.0,16878,626,009376,70,-0.15
110276,CSNA03,extinction_active_do_s6,J:DO,f,39.0,16881,626,009376,70,-0.43
110276,CSNA03,extinction_active_do_s6,J:DO,f,909.0,16890,626,009376,70,3.09
110276,CSNA03,extinction_active_do_s6,J:DO,f,50.0,16896,626,009376,70,-0.38
110276,CSNA03,extinction_active_do_s6,J:DO,f,16.0,16902,626,009376,70,-0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,70.0,16912,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,f,37.0,16917,626,009376,70,-0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,253.0,16918,626,009376,70,0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,1800.0,16919,626,009376,70,6.69
110276,CSNA03,extinction_active_do_s6,J:DO,f,34.0,17082,626,009376,70,-0.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,118.0,17086,626,009376,70,-0.11
110276,CSNA03,extinction_active_do_s6,J:DO,f,184.0,17087,626,009376,70,0.16
110276,CSNA03,extinction_active_do_s6,J:DO,f,134.0,17101,626,009376,70,-0.04
110276,CSNA03,extinction_active_do_s6,J:DO,f,79.0,17109,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,f,215.0,17110,626,009376,70,0.28
110276,CSNA03,extinction_active_do_s6,J:DO,f,284.0,17113,626,009376,70,0.56
110276,CSNA03,extinction_active_do_s6,J:DO,f,236.0,17199,626,009376,70,0.37
110276,CSNA03,extinction_active_do_s6,J:DO,f,84.0,17200,626,009376,70,-0.25
110276,CSNA03,extinction_active_do_s6,J:DO,f,27.0,18197,626,009376,70,-0.48
110276,CSNA03,extinction_active_do_s6,J:DO,f,25.0,18201,626,009376,70,-0.48
110276,CSNA03,extinction_active_do_s6,J:DO,f,62.0,18202,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,f,258.0,18204,626,009376,70,0.46
110276,CSNA03,extinction_active_do_s6,J:DO,f,56.0,18206,626,009376,70,-0.36
110276,CSNA03,extinction_active_do_s6,J:DO,f,161.0,18207,626,009376,70,0.07
110276,CSNA03,extinction_active_do_s6,J:DO,f,199.0,18239,626,009376,70,0.22
110276,CSNA03,extinction_active_do_s6,J:DO,f,28.0,18254,626,009376,70,-0.47
110276,CSNA03,extinction_active_do_s6,J:DO,f,135.0,18258,626,009376,70,-0.04
110276,CSNA03,extinction_active_do_s6,J:DO,f,33.0,18790,626,009376,70,-0.45
110276,CSNA03,extinction_active_do_s6,J:DO,f,42.0,18799,626,009376,70,-0.42
110276,CSNA03,extinction_active_do_s6,J:DO,f,248.0,18821,626,009376,70,0.42
110276,CSNA03,extinction_active_do_s6,J:DO,f,70.0,18832,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,f,164.0,18844,626,009376,70,0.08
110276,CSNA03,extinction_active_do_s6,J:DO,f,23.0,18850,626,009376,70,-0.49
110276,CSNA03,extinction_active_do_s6,J:DO,f,83.0,18860,626,009376,70,-0.25
110276,CSNA03,extinction_active_do_s6,J:DO,f,152.0,18861,626,009376,70,0.03
110276,CSNA03,extinction_active_do_s6,J:DO,f,59.0,18882,626,009376,70,-0.35
110276,CSNA03,extinction_active_do_s6,J:DO,f,218.0,18884,626,009376,70,0.3
110276,CSNA03,extinction_active_do_s6,J:DO,f,51.0,18886,626,009376,70,-0.38
110276,CSNA03,extinction_active_do_s6,J:DO,f,68.0,18899,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,f,356.0,18918,626,009376,70,0.85
110276,CSNA03,extinction_active_do_s6,J:DO,f,72.0,18919,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,f,108.0,18922,626,009376,70,-0.15
110276,CSNA03,extinction_active_do_s6,J:DO,f,49.0,18924,626,009376,70,-0.39
110276,CSNA03,extinction_active_do_s6,J:DO,f,20.0,18926,626,009376,70,-0.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,343.0,18928,626,009376,70,0.8
110276,CSNA03,extinction_active_do_s6,J:DO,f,74.0,18930,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,f,634.0,18935,626,009376,70,1.98
110276,CSNA03,extinction_active_do_s6,J:DO,f,17.0,20636,626,009376,70,-0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,51.0,20637,626,009376,70,-0.38
110276,CSNA03,extinction_active_do_s6,J:DO,f,15.0,20657,626,009376,70,-0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,144.0,20662,626,009376,70,0.0
110276,CSNA03,extinction_active_do_s6,J:DO,f,515.0,20671,626,009376,70,1.5
110276,CSNA03,extinction_active_do_s6,J:DO,f,14.0,20680,626,009376,70,-0.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,31.0,20683,626,009376,70,-0.46
110276,CSNA03,extinction_active_do_s6,J:DO,f,523.0,20707,626,009376,70,1.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,58.0,20708,626,009376,70,-0.35
110276,CSNA03,extinction_active_do_s6,J:DO,f,69.0,20718,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,f,318.0,20721,626,009376,70,0.7
110276,CSNA03,extinction_active_do_s6,J:DO,f,36.0,21392,626,009376,70,-0.44
110276,CSNA03,extinction_active_do_s6,J:DO,f,47.0,21434,626,009376,70,-0.4
110276,CSNA03,extinction_active_do_s6,J:DO,f,17.0,22569,626,009376,70,-0.52
110276,CSNA03,extinction_active_do_s6,J:DO,f,160.0,22578,626,009376,70,0.06
110276,CSNA03,extinction_active_do_s6,J:DO,f,47.0,22585,626,009376,70,-0.4
110276,CSNA03,extinction_active_do_s6,J:DO,f,41.0,22598,626,009376,70,-0.42
110276,CSNA03,extinction_active_do_s6,J:DO,f,68.0,22599,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,f,170.0,22607,626,009376,70,0.1
110276,CSNA03,extinction_active_do_s6,J:DO,f,161.0,22609,626,009376,70,0.07
110276,CSNA03,extinction_active_do_s6,J:DO,f,249.0,22615,626,009376,70,0.42
110276,CSNA03,extinction_active_do_s6,J:DO,f,115.0,22629,626,009376,70,-0.12
110276,CSNA03,extinction_active_do_s6,J:DO,f,44.0,22638,626,009376,70,-0.41
110276,CSNA03,extinction_active_do_s6,J:DO,f,9.0,8509,626,009376,70,-0.55
110276,CSNA03,extinction_active_do_s6,J:DO,f,195.0,8511,626,009376,70,0.2
110276,CSNA03,extinction_active_do_s6,J:DO,f,7.0,8528,626,009376,70,-0.56
110276,CSNA03,extinction_active_do_s6,J:DO,f,3.0,8529,626,009376,70,-0.57
110276,CSNA03,extinction_active_do_s6,J:DO,f,66.0,8538,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,f,11.0,8635,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,12.0,8643,626,009376,70,-0.54
110276,CSNA03,extinction_active_do_s6,J:DO,f,85.0,8644,626,009376,70,-0.24
110276,CSNA03,extinction_active_do_s6,J:DO,f,13.0,9373,626,009376,70,-0.53
110276,CSNA03,extinction_active_do_s6,J:DO,f,2.0,9375,626,009376,70,-0.58
110276,CSNA03,extinction_active_do_s6,J:DO,f,53.0,9378,626,009376,70,-0.37
110276,CSNA03,extinction_active_do_s6,J:DO,f,39.0,9379,626,009376,70,-0.43
110276,CSNA03,extinction_active_do_s6,J:DO,f,229.0,9382,626,009376,70,0.34
110276,CSNA03,extinction_active_do_s6,J:DO,m,8.0,21526,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,62.0,18942,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,m,271.0,18945,626,009376,70,0.16
110276,CSNA03,extinction_active_do_s6,J:DO,m,75.0,18955,626,009376,70,-0.21
110276,CSNA03,extinction_active_do_s6,J:DO,m,205.0,18964,626,009376,70,0.04
110276,CSNA03,extinction_active_do_s6,J:DO,m,250.0,18979,626,009376,70,0.12
110276,CSNA03,extinction_active_do_s6,J:DO,m,52.0,18995,626,009376,70,-0.25
110276,CSNA03,extinction_active_do_s6,J:DO,m,49.0,19043,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,13.0,19060,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,145.0,19068,626,009376,70,-0.08
110276,CSNA03,extinction_active_do_s6,J:DO,m,17.0,19075,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,264.0,20731,626,009376,70,0.15
110276,CSNA03,extinction_active_do_s6,J:DO,m,114.0,20736,626,009376,70,-0.13
110276,CSNA03,extinction_active_do_s6,J:DO,m,11.0,21442,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,445.0,21447,626,009376,70,0.49
110276,CSNA03,extinction_active_do_s6,J:DO,m,23.0,21455,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,15.0,21457,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,34.0,21460,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,66.0,21465,626,009376,70,-0.22
110276,CSNA03,extinction_active_do_s6,J:DO,m,60.0,21467,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,m,34.0,21477,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,141.0,21480,626,009376,70,-0.08
110276,CSNA03,extinction_active_do_s6,J:DO,m,57.0,21488,626,009376,70,-0.24
110276,CSNA03,extinction_active_do_s6,J:DO,m,44.0,21494,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,27.0,21517,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,112.0,21528,626,009376,70,-0.14
110276,CSNA03,extinction_active_do_s6,J:DO,m,19.0,21529,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,41.0,21538,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,m,201.0,21539,626,009376,70,0.03
110276,CSNA03,extinction_active_do_s6,J:DO,m,181.0,22378,626,009376,70,-0.01
110276,CSNA03,extinction_active_do_s6,J:DO,m,1566.0,22390,626,009376,70,2.58
110276,CSNA03,extinction_active_do_s6,J:DO,m,34.0,22392,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,49.0,22399,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,46.0,22409,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,247.0,22419,626,009376,70,0.12
110276,CSNA03,extinction_active_do_s6,J:DO,m,7.0,22426,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,208.0,22431,626,009376,70,0.04
110276,CSNA03,extinction_active_do_s6,J:DO,m,300.0,22436,626,009376,70,0.21
110276,CSNA03,extinction_active_do_s6,J:DO,m,62.0,8459,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,m,11.0,8465,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,337.0,8467,626,009376,70,0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,37.0,8476,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,59.0,8479,626,009376,70,-0.24
110276,CSNA03,extinction_active_do_s6,J:DO,m,5.0,8480,626,009376,70,-0.34
110276,CSNA03,extinction_active_do_s6,J:DO,m,23.0,8483,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,0.0,8490,626,009376,70,-0.35
110276,CSNA03,extinction_active_do_s6,J:DO,m,42.0,8491,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,m,43.0,8587,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,m,78.0,8588,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,m,10.0,9248,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,36.0,9252,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,7.0,9254,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,25.0,9258,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,34.0,9259,626,009376,70,-0.28
110276,CSNA03,extinction_active_do_s6,J:DO,m,22.0,9262,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,12.0,9264,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,1.0,9265,626,009376,70,-0.34
110276,CSNA03,extinction_active_do_s6,J:DO,m,29.0,13576,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,m,208.0,13577,626,009376,70,0.04
110276,CSNA03,extinction_active_do_s6,J:DO,m,7.0,13582,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,40.0,13583,626,009376,70,-0.27
110276,CSNA03,extinction_active_do_s6,J:DO,m,5956.0,13632,626,009376,70,10.79
110276,CSNA03,extinction_active_do_s6,J:DO,m,64.0,13704,626,009376,70,-0.23
110276,CSNA03,extinction_active_do_s6,J:DO,m,243.0,14689,626,009376,70,0.11
110276,CSNA03,extinction_active_do_s6,J:DO,m,181.0,14690,626,009376,70,-0.01
110276,CSNA03,extinction_active_do_s6,J:DO,m,111.0,14692,626,009376,70,-0.14
110276,CSNA03,extinction_active_do_s6,J:DO,m,8.0,14696,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,380.0,14698,626,009376,70,0.36
110276,CSNA03,extinction_active_do_s6,J:DO,m,247.0,14702,626,009376,70,0.12
110276,CSNA03,extinction_active_do_s6,J:DO,m,263.0,14704,626,009376,70,0.15
110276,CSNA03,extinction_active_do_s6,J:DO,m,136.0,14707,626,009376,70,-0.09
110276,CSNA03,extinction_active_do_s6,J:DO,m,79.0,14710,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,m,469.0,14723,626,009376,70,0.53
110276,CSNA03,extinction_active_do_s6,J:DO,m,212.0,14724,626,009376,70,0.05
110276,CSNA03,extinction_active_do_s6,J:DO,m,14.0,14755,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,59.0,14759,626,009376,70,-0.24
110276,CSNA03,extinction_active_do_s6,J:DO,m,24.0,14763,626,009376,70,-0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,49.0,15077,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,263.0,15097,626,009376,70,0.15
110276,CSNA03,extinction_active_do_s6,J:DO,m,74.0,15114,626,009376,70,-0.21
110276,CSNA03,extinction_active_do_s6,J:DO,m,68.0,15116,626,009376,70,-0.22
110276,CSNA03,extinction_active_do_s6,J:DO,m,21.0,15121,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,102.0,15143,626,009376,70,-0.16
110276,CSNA03,extinction_active_do_s6,J:DO,m,158.0,15148,626,009376,70,-0.05
110276,CSNA03,extinction_active_do_s6,J:DO,m,185.0,15352,626,009376,70,0.0
110276,CSNA03,extinction_active_do_s6,J:DO,m,12.0,15359,626,009376,70,-0.32
110276,CSNA03,extinction_active_do_s6,J:DO,m,76.0,15361,626,009376,70,-0.2
110276,CSNA03,extinction_active_do_s6,J:DO,m,5.0,15366,626,009376,70,-0.34
110276,CSNA03,extinction_active_do_s6,J:DO,m,106.0,15367,626,009376,70,-0.15
110276,CSNA03,extinction_active_do_s6,J:DO,m,8.0,15370,626,009376,70,-0.33
110276,CSNA03,extinction_active_do_s6,J:DO,m,788.0,15374,626,009376,70,1.13
110276,CSNA03,extinction_active_do_s6,J:DO,m,51.0,15394,626,009376,70,-0.25
110276,CSNA03,extinction_active_do_s6,J:DO,m,48.0,15397,626,009376,70,-0.26
110276,CSNA03,extinction_active_do_s6,J:DO,m,125.0,15406,626,009376,70,-0.11
110276,CSNA03,extinction_active_do_s6,J:DO,m,75.0,15408,626,009376,70,-0.21
110276,CSNA03,extinction_active_do_s6,J:DO,m,20.0,15414,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,31.0,15417,626,009376,70,-0.29
110276,CSNA03,extinction_active_do_s6,J:DO,m,18.0,16013,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,20.0,16031,626,009376,70,-0.31
110276,CSNA03,extinction_active_do_s6,J:DO,m,95.0,16039,626,009376,70,-0.17
110276,CSNA03,extinction_active_do_s6,J:DO,m,347.0,16239,626,009376,70,0.3
110276,CSNA03,extinction_active_do_s6,J:DO,m,392.0,16243,626,009376,70,0.39
