measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57139,Schughart3,pctbwB_d9,129S1/SvImJ,f,71.60,19:3f,571,002448,3,0.00
57139,Schughart3,pctbwB_d9,129S1/SvImJ,m,74.19,15:3m,571,002448,3,0.71
57139,Schughart3,pctbwB_d9,129S1/SvImJ,m,73.26,21:3m,571,002448,3,-0.71
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,85.30,15:122f,571,002105,122,-2.13
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,98.02,11:122f,571,002105,122,1.24
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,93.35,19:122f,571,002105,122,0.00
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,92.10,13:122f,571,002105,122,-0.33
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,93.32,18:122f,571,002105,122,0.00
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,92.81,12:122f,571,002105,122,-0.14
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,97.52,14:122f,571,002105,122,1.11
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,91.86,17:122f,571,002105,122,-0.39
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,f,95.71,16:122f,571,002105,122,0.63
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,91.28,10:122m,571,002105,122,-0.72
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,93.33,11:122m,571,002105,122,0.25
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,89.04,12:122m,571,002105,122,-1.78
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,92.20,13:122m,571,002105,122,-0.29
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,94.73,14:122m,571,002105,122,0.91
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,95.92,15:122m,571,002105,122,1.47
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,95.54,16:122m,571,002105,122,1.29
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,92.07,17:122m,571,002105,122,-0.35
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,92.35,19:122m,571,002105,122,-0.21
57139,Schughart3,pctbwB_d9,NZO/HlLtJ,m,91.58,20:122m,571,002105,122,-0.58
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,99.76,22:217f,571,003715,217,0.99
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,96.35,19:217f,571,003715,217,0.14
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,98.94,21:217f,571,003715,217,0.79
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,97.25,23:217f,571,003715,217,0.37
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,91.89,20:217f,571,003715,217,-0.96
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,89.15,18:217f,571,003715,217,-1.64
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,101.50,15:217f,571,003715,217,1.42
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,90.22,17:217f,571,003715,217,-1.38
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,93.72,13:217f,571,003715,217,-0.51
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,96.33,16:217f,571,003715,217,0.14
57139,Schughart3,pctbwB_d9,PWK/PhJ,f,98.34,14:217f,571,003715,217,0.64
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,93.69,11:217m,571,003715,217,0.35
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,90.05,16:217m,571,003715,217,-0.73
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,88.73,17:217m,571,003715,217,-1.12
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,97.64,13:217m,571,003715,217,1.52
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,94.99,18:217m,571,003715,217,0.73
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,87.78,12:217m,571,003715,217,-1.40
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,96.16,19:217m,571,003715,217,1.08
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,89.13,20:217m,571,003715,217,-1.00
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,93.31,15:217m,571,003715,217,0.24
57139,Schughart3,pctbwB_d9,PWK/PhJ,m,93.59,14:217m,571,003715,217,0.32
