measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111221,Auwerx1,bw_28wks_HFD,BXD1,m,36.97,001-0526,1023,,1101,-0.1
111221,Auwerx1,bw_28wks_HFD,BXD1,m,37.92,001-0527,1023,,1101,0.25
111221,Auwerx1,bw_28wks_HFD,BXD1,m,32.71,001-0528,1023,,1101,-1.64
111221,Auwerx1,bw_28wks_HFD,BXD1,m,40.02,001-0529,1023,,1101,1.01
111221,Auwerx1,bw_28wks_HFD,BXD1,m,38.57,001-0530,1023,,1101,0.48
111221,Auwerx1,bw_28wks_HFD,BXD100,m,49.98,100-0160,1023,,1100,-0.64
111221,Auwerx1,bw_28wks_HFD,BXD100,m,54.65,100-0156,1023,,1100,0.09
111221,Auwerx1,bw_28wks_HFD,BXD100,m,45.62,100-0157,1023,,1100,-1.32
111221,Auwerx1,bw_28wks_HFD,BXD100,m,61.18,100-0158,1023,,1100,1.11
111221,Auwerx1,bw_28wks_HFD,BXD100,m,59.03,100-0159,1023,,1100,0.77
111221,Auwerx1,bw_28wks_HFD,BXD101,m,44.08,101-0458,1023,,1091,-1.44
111221,Auwerx1,bw_28wks_HFD,BXD101,m,51.15,101-0457,1023,,1091,0.31
111221,Auwerx1,bw_28wks_HFD,BXD101,m,50.95,101-0456,1023,,1091,0.26
111221,Auwerx1,bw_28wks_HFD,BXD101,m,53.44,101-0459,1023,,1091,0.87
111221,Auwerx1,bw_28wks_HFD,BXD11,m,62.18,011-0003,1023,,1111,1.03
111221,Auwerx1,bw_28wks_HFD,BXD11,m,56.22,011-0004,1023,,1111,-0.2
111221,Auwerx1,bw_28wks_HFD,BXD11,m,50.9,011-0005,1023,,1111,-1.3
111221,Auwerx1,bw_28wks_HFD,BXD11,m,59.45,011-0002,1023,,1111,0.47
111221,Auwerx1,bw_28wks_HFD,BXD12,m,37.0,012-0595,1023,,3374,0.69
111221,Auwerx1,bw_28wks_HFD,BXD12,m,28.82,012-0594,1023,,3374,-1.46
111221,Auwerx1,bw_28wks_HFD,BXD12,m,38.43,012-0593,1023,,3374,1.07
111221,Auwerx1,bw_28wks_HFD,BXD12,m,32.63,012-0592,1023,,3374,-0.46
111221,Auwerx1,bw_28wks_HFD,BXD12,m,34.96,012-0596,1023,,3374,0.16
111221,Auwerx1,bw_28wks_HFD,BXD16,m,64.67,016-16_3,1023,,1116,0.92
111221,Auwerx1,bw_28wks_HFD,BXD16,m,57.09,016-16_2,1023,,1116,-1.06
111221,Auwerx1,bw_28wks_HFD,BXD16,m,57.5,016-56-2,1023,,1116,-0.95
111221,Auwerx1,bw_28wks_HFD,BXD16,m,61.31,016-56_3,1023,,1116,0.04
111221,Auwerx1,bw_28wks_HFD,BXD16,m,65.17,016-86_2,1023,,1116,1.05
111221,Auwerx1,bw_28wks_HFD,BXD2,m,51.95,002-0582,1023,,1102,0.68
111221,Auwerx1,bw_28wks_HFD,BXD2,m,32.83,002-0578,1023,,1102,-1.6
111221,Auwerx1,bw_28wks_HFD,BXD2,m,46.3,002-0579,1023,,1102,0.01
111221,Auwerx1,bw_28wks_HFD,BXD2,m,45.63,002-0580,1023,,1102,-0.07
111221,Auwerx1,bw_28wks_HFD,BXD2,m,54.52,002-0581,1023,,1102,0.99
111221,Auwerx1,bw_28wks_HFD,BXD27,m,45.09,027-0087,1023,,1127,1.11
111221,Auwerx1,bw_28wks_HFD,BXD27,m,42.69,027-0027,1023,,1127,0.42
111221,Auwerx1,bw_28wks_HFD,BXD27,m,40.1,027-0097,1023,,1127,-0.32
111221,Auwerx1,bw_28wks_HFD,BXD27,m,36.94,027-0067,1023,,1127,-1.22
111221,Auwerx1,bw_28wks_HFD,BXD32,m,46.61,032-0489,1023,,1132,-0.81
111221,Auwerx1,bw_28wks_HFD,BXD32,m,49.5,032-0487,1023,,1132,-0.3
111221,Auwerx1,bw_28wks_HFD,BXD32,m,57.51,032-0488,1023,,1132,1.12
111221,Auwerx1,bw_28wks_HFD,BXD34,m,44.43,034-1300,1023,,1134,0.84
111221,Auwerx1,bw_28wks_HFD,BXD34,m,34.21,034-1301,1023,,1134,-0.71
111221,Auwerx1,bw_28wks_HFD,BXD34,m,35.96,034-1302,1023,,1134,-0.45
111221,Auwerx1,bw_28wks_HFD,BXD34,m,32.51,034-1303,1023,,1134,-0.97
111221,Auwerx1,bw_28wks_HFD,BXD34,m,47.39,034-1304,1023,,1134,1.29
111221,Auwerx1,bw_28wks_HFD,BXD39,m,47.58,039-0535,1023,,1139,-0.76
111221,Auwerx1,bw_28wks_HFD,BXD39,m,48.7,039-0536,1023,,1139,0.77
111221,Auwerx1,bw_28wks_HFD,BXD39,m,48.59,039-0537,1023,,1139,0.62
111221,Auwerx1,bw_28wks_HFD,BXD39,m,47.13,039-0538,1023,,1139,-1.37
111221,Auwerx1,bw_28wks_HFD,BXD39,m,48.69,039-0539,1023,,1139,0.75
111221,Auwerx1,bw_28wks_HFD,BXD40,m,36.34,040-0507,1023,,1140,1.12
111221,Auwerx1,bw_28wks_HFD,BXD40,m,33.99,040-0506,1023,,1140,0.52
111221,Auwerx1,bw_28wks_HFD,BXD40,m,27.64,040-0508,1023,,1140,-1.09
111221,Auwerx1,bw_28wks_HFD,BXD40,m,29.77,040-0509,1023,,1140,-0.55
111221,Auwerx1,bw_28wks_HFD,BXD43,m,48.4,043-0229,1023,,1143,-0.86
111221,Auwerx1,bw_28wks_HFD,BXD43,m,52.56,043-0228,1023,,1143,1.1
111221,Auwerx1,bw_28wks_HFD,BXD43,m,49.7,043-0230,1023,,1143,-0.24
111221,Auwerx1,bw_28wks_HFD,BXD44,m,66.11,044-0011,1023,,1144,0.34
111221,Auwerx1,bw_28wks_HFD,BXD44,m,60.33,044-0012,1023,,1144,-0.97
111221,Auwerx1,bw_28wks_HFD,BXD44,m,62.69,044-0014,1023,,1144,-0.44
111221,Auwerx1,bw_28wks_HFD,BXD44,m,64.63,044-0015,1023,,1144,0.0
111221,Auwerx1,bw_28wks_HFD,BXD44,m,72.64,44-2-0171,1023,,1144,1.82
111221,Auwerx1,bw_28wks_HFD,BXD44,m,68.32,44-2-0172,1023,,1144,0.84
111221,Auwerx1,bw_28wks_HFD,BXD44,m,63.2,44-2-0173,1023,,1144,-0.32
111221,Auwerx1,bw_28wks_HFD,BXD44,m,58.99,44-2-0174,1023,,1144,-1.28
111221,Auwerx1,bw_28wks_HFD,BXD45,m,51.12,045-0037,1023,,1145,1.71
111221,Auwerx1,bw_28wks_HFD,BXD45,m,41.83,045-0036,1023,,1145,-0.44
111221,Auwerx1,bw_28wks_HFD,BXD45,m,41.02,045-0038,1023,,1145,-0.62
111221,Auwerx1,bw_28wks_HFD,BXD45,m,43.89,045-0039,1023,,1145,0.04
111221,Auwerx1,bw_28wks_HFD,BXD45,m,40.72,045-0040,1023,,1145,-0.69
111221,Auwerx1,bw_28wks_HFD,BXD48,m,63.97,048-0300,1023,,1148,1.0
111221,Auwerx1,bw_28wks_HFD,BXD48,m,63.9,048-0297,1023,,1148,0.99
111221,Auwerx1,bw_28wks_HFD,BXD48,m,53.08,048-0298,1023,,1148,-0.46
111221,Auwerx1,bw_28wks_HFD,BXD48,m,46.63,048-0299,1023,,1148,-1.33
111221,Auwerx1,bw_28wks_HFD,BXD48,m,55.0,048-0296,1023,,1148,-0.2
111221,Auwerx1,bw_28wks_HFD,BXD48a,m,55.61,096-0147,1023,,3375,-0.63
111221,Auwerx1,bw_28wks_HFD,BXD48a,m,56.15,096-0148,1023,,3375,-0.52
111221,Auwerx1,bw_28wks_HFD,BXD48a,m,64.39,096-0146,1023,,3375,1.15
111221,Auwerx1,bw_28wks_HFD,BXD49,m,58.74,049-0307,1023,,1149,0.44
111221,Auwerx1,bw_28wks_HFD,BXD49,m,38.97,049-0308,1023,,1149,-0.98
111221,Auwerx1,bw_28wks_HFD,BXD49,m,43.6,049-0309,1023,,1149,-0.65
111221,Auwerx1,bw_28wks_HFD,BXD49,m,69.26,049-0310,1023,,1149,1.19
111221,Auwerx1,bw_28wks_HFD,BXD50,m,48.54,050-0451,1023,,1150,0.17
111221,Auwerx1,bw_28wks_HFD,BXD50,m,49.63,050-0452,1023,,1150,0.61
111221,Auwerx1,bw_28wks_HFD,BXD50,m,48.27,050-0453,1023,,1150,0.06
111221,Auwerx1,bw_28wks_HFD,BXD50,m,50.23,050-0454,1023,,1150,0.85
111221,Auwerx1,bw_28wks_HFD,BXD50,m,43.91,050-0455,1023,,1150,-1.69
111221,Auwerx1,bw_28wks_HFD,BXD51,m,61.87,051-0026,1023,,1151,0.32
111221,Auwerx1,bw_28wks_HFD,BXD51,m,67.15,051-0027,1023,,1151,1.05
111221,Auwerx1,bw_28wks_HFD,BXD51,m,49.91,051-0028,1023,,1151,-1.34
111221,Auwerx1,bw_28wks_HFD,BXD51,m,59.39,051-0030,1023,,1151,-0.03
111221,Auwerx1,bw_28wks_HFD,BXD53,m,49.05,053-0550,1023,,1153,0.0
111221,Auwerx1,bw_28wks_HFD,BXD53,m,50.8,053-0551,1023,,1153,1.04
111221,Auwerx1,bw_28wks_HFD,BXD53,m,48.7,053-0552,1023,,1153,-0.21
111221,Auwerx1,bw_28wks_HFD,BXD53,m,50.25,053-0553,1023,,1153,0.71
111221,Auwerx1,bw_28wks_HFD,BXD53,m,46.47,053-0554,1023,,1153,-1.54
111221,Auwerx1,bw_28wks_HFD,BXD55,m,42.89,055-0056,1023,,1155,0.71
111221,Auwerx1,bw_28wks_HFD,BXD55,m,39.67,055-0057,1023,,1155,-1.27
111221,Auwerx1,bw_28wks_HFD,BXD55,m,41.22,055-0058,1023,,1155,-0.32
111221,Auwerx1,bw_28wks_HFD,BXD55,m,43.15,055-0060,1023,,1155,0.88
111221,Auwerx1,bw_28wks_HFD,BXD56,m,44.73,056-0406,1023,,1156,-0.71
111221,Auwerx1,bw_28wks_HFD,BXD56,m,44.85,056-0407,1023,,1156,0.71
111221,Auwerx1,bw_28wks_HFD,BXD6,m,54.96,006-0046-HFD,1023,,1106,1.19
111221,Auwerx1,bw_28wks_HFD,BXD6,m,41.09,006-0006-HFD,1023,,1106,-1.43
111221,Auwerx1,bw_28wks_HFD,BXD6,m,46.01,006-0016-HFD,1023,,1106,-0.5
111221,Auwerx1,bw_28wks_HFD,BXD6,m,50.53,006-0026-HFD,1023,,1106,0.35
111221,Auwerx1,bw_28wks_HFD,BXD6,m,50.82,006-0036-HFD,1023,,1106,0.4
111221,Auwerx1,bw_28wks_HFD,BXD60,m,66.09,060-0489,1023,,1160,0.69
111221,Auwerx1,bw_28wks_HFD,BXD60,m,61.73,060-0490,1023,,1160,-1.61
111221,Auwerx1,bw_28wks_HFD,BXD60,m,65.83,060-0491,1023,,1160,0.55
111221,Auwerx1,bw_28wks_HFD,BXD60,m,66.13,060-0492,1023,,1160,0.71
111221,Auwerx1,bw_28wks_HFD,BXD60,m,64.15,060-0488,1023,,1160,-0.34
111221,Auwerx1,bw_28wks_HFD,BXD61,m,50.93,061-0084,1023,,1161,-1.05
111221,Auwerx1,bw_28wks_HFD,BXD61,m,53.72,061-0081,1023,,1161,0.24
111221,Auwerx1,bw_28wks_HFD,BXD61,m,56.57,061-0083,1023,,1161,1.55
111221,Auwerx1,bw_28wks_HFD,BXD61,m,53.05,061-0082,1023,,1161,-0.07
111221,Auwerx1,bw_28wks_HFD,BXD61,m,51.78,061-0085,1023,,1161,-0.66
111221,Auwerx1,bw_28wks_HFD,BXD62,m,45.41,062-0196,1023,,1162,-0.05
111221,Auwerx1,bw_28wks_HFD,BXD62,m,42.68,062-0197,1023,,1162,-1.4
111221,Auwerx1,bw_28wks_HFD,BXD62,m,47.05,062-0198,1023,,1162,0.76
111221,Auwerx1,bw_28wks_HFD,BXD62,m,46.9,062-0199,1023,,1162,0.69
111221,Auwerx1,bw_28wks_HFD,BXD63,m,47.97,063-0183,1023,,1163,0.71
111221,Auwerx1,bw_28wks_HFD,BXD63,m,47.76,063-0182,1023,,1163,-0.71
111221,Auwerx1,bw_28wks_HFD,BXD64,m,49.27,064-0314,1023,,1164,-0.17
111221,Auwerx1,bw_28wks_HFD,BXD64,m,42.58,064-0313,1023,,1164,-1.3
111221,Auwerx1,bw_28wks_HFD,BXD64,m,56.37,064-0312,1023,,1164,1.04
111221,Auwerx1,bw_28wks_HFD,BXD64,m,52.75,064-0311,1023,,1164,0.43
111221,Auwerx1,bw_28wks_HFD,BXD65,m,64.38,065-0267,1023,,1165,-0.02
111221,Auwerx1,bw_28wks_HFD,BXD65,m,61.51,065-0268,1023,,1165,-0.87
111221,Auwerx1,bw_28wks_HFD,BXD65,m,69.18,065-0269,1023,,1165,1.41
111221,Auwerx1,bw_28wks_HFD,BXD65,m,62.7,065-0266,1023,,1165,-0.52
111221,Auwerx1,bw_28wks_HFD,BXD65a,m,57.29,097-0439,1023,,3376,0.38
111221,Auwerx1,bw_28wks_HFD,BXD65a,m,50.83,097-0438,1023,,3376,-0.37
111221,Auwerx1,bw_28wks_HFD,BXD65a,m,63.96,097-0437,1023,,3376,1.16
111221,Auwerx1,bw_28wks_HFD,BXD65a,m,43.92,097-0436,1023,,3376,-1.17
111221,Auwerx1,bw_28wks_HFD,BXD66,m,57.65,066-0107,1023,,1166,0.53
111221,Auwerx1,bw_28wks_HFD,BXD66,m,57.32,066-0108,1023,,1166,0.47
111221,Auwerx1,bw_28wks_HFD,BXD66,m,43.63,066-0109,1023,,1166,-1.78
111221,Auwerx1,bw_28wks_HFD,BXD66,m,55.99,066-0110,1023,,1166,0.25
111221,Auwerx1,bw_28wks_HFD,BXD66,m,57.62,066-0106,1023,,1166,0.52
111221,Auwerx1,bw_28wks_HFD,BXD67,m,54.05,067-0563,1023,,1167,0.11
111221,Auwerx1,bw_28wks_HFD,BXD67,m,58.13,067-0562,1023,,1167,1.1
111221,Auwerx1,bw_28wks_HFD,BXD67,m,50.65,067-0561,1023,,1167,-0.7
111221,Auwerx1,bw_28wks_HFD,BXD67,m,48.21,067-0560,1023,,1167,-1.29
111221,Auwerx1,bw_28wks_HFD,BXD67,m,56.83,067-0564,1023,,1167,0.78
111221,Auwerx1,bw_28wks_HFD,BXD68,m,46.82,068-0336,1023,,1168,0.93
111221,Auwerx1,bw_28wks_HFD,BXD68,m,32.96,068-0337,1023,,1168,-1.38
111221,Auwerx1,bw_28wks_HFD,BXD68,m,41.12,068-0338,1023,,1168,-0.02
111221,Auwerx1,bw_28wks_HFD,BXD68,m,44.02,068-0339,1023,,1168,0.47
111221,Auwerx1,bw_28wks_HFD,BXD69,m,41.14,069-0260,1023,,1169,0.06
111221,Auwerx1,bw_28wks_HFD,BXD69,m,41.29,069-0259,1023,,1169,0.15
111221,Auwerx1,bw_28wks_HFD,BXD69,m,38.41,069-0258,1023,,1169,-1.64
111221,Auwerx1,bw_28wks_HFD,BXD69,m,42.77,069-0257,1023,,1169,1.07
111221,Auwerx1,bw_28wks_HFD,BXD69,m,41.63,069-0256,1023,,1169,0.36
111221,Auwerx1,bw_28wks_HFD,BXD70,m,49.85,070-0067,1023,,1170,0.11
111221,Auwerx1,bw_28wks_HFD,BXD70,m,51.76,070-0068,1023,,1170,0.94
111221,Auwerx1,bw_28wks_HFD,BXD70,m,47.22,070-0070,1023,,1170,-1.05
111221,Auwerx1,bw_28wks_HFD,BXD71,m,62.01,071-0366,1023,,1171,1.07
111221,Auwerx1,bw_28wks_HFD,BXD71,m,55.46,071-0367,1023,,1171,-0.16
111221,Auwerx1,bw_28wks_HFD,BXD71,m,51.44,071-0369,1023,,1171,-0.91
111221,Auwerx1,bw_28wks_HFD,BXD73,m,44.44,073-0050,1023,,1173,0.32
111221,Auwerx1,bw_28wks_HFD,BXD73,m,40.64,073-0046,1023,,1173,-1.17
111221,Auwerx1,bw_28wks_HFD,BXD73,m,42.74,073-0047,1023,,1173,-0.34
111221,Auwerx1,bw_28wks_HFD,BXD73,m,46.67,073-0048,1023,,1173,1.19
111221,Auwerx1,bw_28wks_HFD,BXD73a,m,44.36,080-0120,1023,,3378,-1.08
111221,Auwerx1,bw_28wks_HFD,BXD73a,m,50.15,080-0116,1023,,3378,1.18
111221,Auwerx1,bw_28wks_HFD,BXD73a,m,49.3,080-0117,1023,,3378,0.85
111221,Auwerx1,bw_28wks_HFD,BXD73a,m,45.02,080-0118,1023,,3378,-0.83
111221,Auwerx1,bw_28wks_HFD,BXD73a,m,46.81,080-0119,1023,,3378,-0.12
111221,Auwerx1,bw_28wks_HFD,BXD73b,m,48.4,103-0893,1023,,3379,-0.73
111221,Auwerx1,bw_28wks_HFD,BXD73b,m,49.81,103-0885,1023,,3379,-0.06
111221,Auwerx1,bw_28wks_HFD,BXD73b,m,47.48,103-0886,1023,,3379,-1.17
111221,Auwerx1,bw_28wks_HFD,BXD73b,m,52.65,103-0891,1023,,3379,1.28
111221,Auwerx1,bw_28wks_HFD,BXD73b,m,51.37,103-0892,1023,,3379,0.68
111221,Auwerx1,bw_28wks_HFD,BXD75,m,51.34,075-0078,1023,,1175,1.24
111221,Auwerx1,bw_28wks_HFD,BXD75,m,47.78,075-0076,1023,,1175,0.31
111221,Auwerx1,bw_28wks_HFD,BXD75,m,42.41,075-0077,1023,,1175,-1.09
111221,Auwerx1,bw_28wks_HFD,BXD75,m,42.93,075-0079,1023,,1175,-0.96
111221,Auwerx1,bw_28wks_HFD,BXD75,m,48.49,075-0080,1023,,1175,0.5
111221,Auwerx1,bw_28wks_HFD,BXD77,m,37.27,077-0520,1023,,1177,-1.1
111221,Auwerx1,bw_28wks_HFD,BXD77,m,49.35,077-0519,1023,,1177,1.09
111221,Auwerx1,bw_28wks_HFD,BXD77,m,43.53,077-0518,1023,,1177,0.03
111221,Auwerx1,bw_28wks_HFD,BXD77,m,48.24,077-0516,1023,,1177,0.89
111221,Auwerx1,bw_28wks_HFD,BXD77,m,38.32,077-0517,1023,,1177,-0.91
111221,Auwerx1,bw_28wks_HFD,BXD79,m,55.44,079-0445,1023,,1179,0.97
111221,Auwerx1,bw_28wks_HFD,BXD79,m,44.76,079-0446,1023,,1179,-1.47
111221,Auwerx1,bw_28wks_HFD,BXD79,m,49.1,079-0447,1023,,1179,-0.48
111221,Auwerx1,bw_28wks_HFD,BXD79,m,54.76,079-0448,1023,,1179,0.81
111221,Auwerx1,bw_28wks_HFD,BXD79,m,51.9,079-0449,1023,,1179,0.16
111221,Auwerx1,bw_28wks_HFD,BXD8,m,43.72,008-0005,1023,,1108,1.19
111221,Auwerx1,bw_28wks_HFD,BXD8,m,35.9,008-0004,1023,,1108,-0.36
111221,Auwerx1,bw_28wks_HFD,BXD8,m,37.92,008-0003,1023,,1108,0.04
111221,Auwerx1,bw_28wks_HFD,BXD8,m,30.37,008-0002,1023,,1108,-1.45
111221,Auwerx1,bw_28wks_HFD,BXD8,m,40.65,008-0001,1023,,1108,0.58
111221,Auwerx1,bw_28wks_HFD,BXD81,m,51.66,081-0329,1023,,1181,0.31
111221,Auwerx1,bw_28wks_HFD,BXD81,m,48.96,081-0330,1023,,1181,-1.12
111221,Auwerx1,bw_28wks_HFD,BXD81,m,52.62,081-0326,1023,,1181,0.81
111221,Auwerx1,bw_28wks_HFD,BXD83,m,40.39,083-0168,1023,,1183,0.79
111221,Auwerx1,bw_28wks_HFD,BXD83,m,38.98,083-0169,1023,,1183,0.48
111221,Auwerx1,bw_28wks_HFD,BXD83,m,30.23,083-0167,1023,,1183,-1.45
111221,Auwerx1,bw_28wks_HFD,BXD83,m,37.59,083-0166,1023,,1183,0.18
111221,Auwerx1,bw_28wks_HFD,BXD84,m,48.73,084-0276,1023,,1184,-0.89
111221,Auwerx1,bw_28wks_HFD,BXD84,m,66.74,084-0277,1023,,1184,1.08
111221,Auwerx1,bw_28wks_HFD,BXD84,m,55.09,084-0279,1023,,1184,-0.19
111221,Auwerx1,bw_28wks_HFD,BXD85,m,58.77,085-0799,1023,,1185,0.75
111221,Auwerx1,bw_28wks_HFD,BXD85,m,53.9,085-0798,1023,,1185,-0.92
111221,Auwerx1,bw_28wks_HFD,BXD85,m,54.22,085-0800,1023,,1185,-0.81
111221,Auwerx1,bw_28wks_HFD,BXD85,m,59.41,085-0797,1023,,1185,0.97
111221,Auwerx1,bw_28wks_HFD,BXD87,m,36.29,087-0097,1023,,1187,-0.1
111221,Auwerx1,bw_28wks_HFD,BXD87,m,39.39,087-0096,1023,,1187,1.05
111221,Auwerx1,bw_28wks_HFD,BXD87,m,36.09,087-0098,1023,,1187,-0.17
111221,Auwerx1,bw_28wks_HFD,BXD87,m,32.46,087-0099,1023,,1187,-1.52
111221,Auwerx1,bw_28wks_HFD,BXD87,m,38.58,087-0100,1023,,1187,0.75
111221,Auwerx1,bw_28wks_HFD,BXD89,m,42.73,089-0219,1023,,1189,-0.96
111221,Auwerx1,bw_28wks_HFD,BXD89,m,46.41,089-0218,1023,,1189,0.39
111221,Auwerx1,bw_28wks_HFD,BXD89,m,48.66,089-0217,1023,,1189,1.22
111221,Auwerx1,bw_28wks_HFD,BXD89,m,43.58,089-0216,1023,,1189,-0.65
111221,Auwerx1,bw_28wks_HFD,BXD90,m,43.73,090-0206,1023,,1190,-0.9
111221,Auwerx1,bw_28wks_HFD,BXD90,m,47.55,090-0207,1023,,1190,-0.34
111221,Auwerx1,bw_28wks_HFD,BXD90,m,59.59,090-0208,1023,,1190,1.43
111221,Auwerx1,bw_28wks_HFD,BXD90,m,48.53,090-0209,1023,,1190,-0.19
111221,Auwerx1,bw_28wks_HFD,BXD95,m,45.33,095-0246,1023,,1195,-1.07
111221,Auwerx1,bw_28wks_HFD,BXD95,m,45.17,095-0247,1023,,1195,-1.09
111221,Auwerx1,bw_28wks_HFD,BXD95,m,57.31,095-0248,1023,,1195,0.48
111221,Auwerx1,bw_28wks_HFD,BXD95,m,58.89,095-0249,1023,,1195,0.69
111221,Auwerx1,bw_28wks_HFD,BXD95,m,61.23,095-0250,1023,,1195,0.99
111221,Auwerx1,bw_28wks_HFD,BXD98,m,55.39,098-0416,1023,,1198,0.18
111221,Auwerx1,bw_28wks_HFD,BXD98,m,54.0,098-0417,1023,,1198,-0.31
111221,Auwerx1,bw_28wks_HFD,BXD98,m,57.12,098-0418,1023,,1198,0.77
111221,Auwerx1,bw_28wks_HFD,BXD98,m,57.53,098-0419,1023,,1198,0.92
111221,Auwerx1,bw_28wks_HFD,BXD98,m,50.37,098-0420,1023,,1198,-1.56
111221,Auwerx1,bw_28wks_HFD,BXD99,m,56.27,099-0346,1023,,1199,1.08
111221,Auwerx1,bw_28wks_HFD,BXD99,m,46.47,099-0347,1023,,1199,-0.91
111221,Auwerx1,bw_28wks_HFD,BXD99,m,45.25,099-0348,1023,,1199,-1.16
111221,Auwerx1,bw_28wks_HFD,BXD99,m,54.92,099-0349,1023,,1199,0.8
111221,Auwerx1,bw_28wks_HFD,BXD99,m,51.84,099-0350,1023,,1199,0.18
111221,Auwerx1,bw_28wks_HFD,C57BL/6J,m,46.1,BL6-0126,1023,000664,7,0.56
111221,Auwerx1,bw_28wks_HFD,C57BL/6J,m,47.09,BL6-0127,1023,000664,7,0.81
111221,Auwerx1,bw_28wks_HFD,C57BL/6J,m,39.26,BL6-0128,1023,000664,7,-1.18
111221,Auwerx1,bw_28wks_HFD,C57BL/6J,m,47.04,BL6-0129,1023,000664,7,0.8
111221,Auwerx1,bw_28wks_HFD,C57BL/6J,m,40.01,BL6-0130,1023,000664,7,-0.99
111221,Auwerx1,bw_28wks_HFD,DBA/2J,m,45.1,DBA-0136,1023,000671,8,1.24
111221,Auwerx1,bw_28wks_HFD,DBA/2J,m,42.27,DBA-0140,1023,000671,8,0.47
111221,Auwerx1,bw_28wks_HFD,DBA/2J,m,41.85,DBA-0139,1023,000671,8,0.35
111221,Auwerx1,bw_28wks_HFD,DBA/2J,m,36.45,DBA-0138,1023,000671,8,-1.12
111221,Auwerx1,bw_28wks_HFD,DBA/2J,m,37.12,DBA-0137,1023,000671,8,-0.94
