measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110007,Zaytseva1,gp2,BALIN_AB,m,0.23236,X3,651,,3001,0.71
110007,Zaytseva1,gp2,BALIN_AB,m,0.18881,X4,651,,3001,-0.71
110007,Zaytseva1,gp2,BEW_BG,f,0.16623,N_107,651,,3002,0.0
110007,Zaytseva1,gp2,BEW_BG,m,0.12333,N_106,651,,3002,0.0
110007,Zaytseva1,gp2,BOLSEN_FG,m,0.16002,X225,651,,3003,-0.71
110007,Zaytseva1,gp2,BOLSEN_FG,m,1.075,X226,651,,3003,0.71
110007,Zaytseva1,gp2,CAMERON_GA,f,0.11781,N_248,651,,3004,-0.65
110007,Zaytseva1,gp2,CAMERON_GA,f,0.1612,X196,651,,3004,-0.21
110007,Zaytseva1,gp2,CAMERON_GA,f,0.22576,X198,651,,3004,0.45
110007,Zaytseva1,gp2,CAMERON_GA,f,0.32612,X204,651,,3004,1.48
110007,Zaytseva1,gp2,CAMERON_GA,f,0.07701,X205,651,,3004,-1.07
110007,Zaytseva1,gp2,CAMERON_GA,m,0.06752,N_247,651,,3004,-0.65
110007,Zaytseva1,gp2,CAMERON_GA,m,0.07565,X195,651,,3004,-0.5
110007,Zaytseva1,gp2,CAMERON_GA,m,0.16372,X197,651,,3004,1.15
110007,Zaytseva1,gp2,CC008/Geni,f,0.09162,N_227,651,,1715,-0.14
110007,Zaytseva1,gp2,CC008/Geni,f,0.06141,N_296,651,,1715,-0.86
110007,Zaytseva1,gp2,CC008/Geni,f,0.15703,N_94,651,,1715,1.43
110007,Zaytseva1,gp2,CC008/Geni,f,0.07917,X61,651,,1715,-0.43
110007,Zaytseva1,gp2,CC008/Geni,m,0.14769,N_295,651,,1715,1.19
110007,Zaytseva1,gp2,CC008/Geni,m,0.04739,N_93,651,,1715,-0.96
110007,Zaytseva1,gp2,CC008/Geni,m,0.13544,X26,651,,1715,0.93
110007,Zaytseva1,gp2,CC008/Geni,m,0.05375,X59,651,,1715,-0.83
110007,Zaytseva1,gp2,CC008/Geni,m,0.077,X60,651,,1715,-0.33
110007,Zaytseva1,gp2,CC010/Geni,f,0.08103,N_223,651,,1716,1.42
110007,Zaytseva1,gp2,CC010/Geni,f,0.04726,N_302,651,,1716,-0.91
110007,Zaytseva1,gp2,CC010/Geni,f,0.05865,X115,651,,1716,-0.12
110007,Zaytseva1,gp2,CC010/Geni,f,0.05486,X261,651,,1716,-0.39
110007,Zaytseva1,gp2,CC010/Geni,m,0.07892,N_274,651,,1716,0.71
110007,Zaytseva1,gp2,CC010/Geni,m,0.05903,N_301,651,,1716,-0.71
110007,Zaytseva1,gp2,CC012/Geni,f,0.10122,116,651,,1717,-0.43
110007,Zaytseva1,gp2,CC012/Geni,f,0.09447,N_13,651,,1717,-0.56
110007,Zaytseva1,gp2,CC012/Geni,f,0.09735,N_147,651,,1717,-0.51
110007,Zaytseva1,gp2,CC012/Geni,f,0.20564,N_50,651,,1717,1.5
110007,Zaytseva1,gp2,CC012/Geni,m,0.04098,N_146,651,,1717,-0.71
110007,Zaytseva1,gp2,CC012/Geni,m,0.09776,N_49,651,,1717,0.71
110007,Zaytseva1,gp2,CC013/Geni,f,0.0443,N_122,651,,1718,-0.43
110007,Zaytseva1,gp2,CC013/Geni,f,0.03954,N_185,651,,1718,-0.71
110007,Zaytseva1,gp2,CC013/Geni,f,0.07088,N_64,651,,1718,1.14
110007,Zaytseva1,gp2,CC013/Geni,m,0.44605,N_121,651,,1718,1.11
110007,Zaytseva1,gp2,CC013/Geni,m,0.05678,N_184,651,,1718,-0.83
110007,Zaytseva1,gp2,CC013/Geni,m,0.1656,N_63,651,,1718,-0.28
110007,Zaytseva1,gp2,CC016/Geni,f,0.05568,N_46,651,,1719,-0.23
110007,Zaytseva1,gp2,CC016/Geni,f,0.06387,N_48,651,,1719,1.09
110007,Zaytseva1,gp2,CC016/Geni,f,0.05171,X35,651,,1719,-0.87
110007,Zaytseva1,gp2,CC016/Geni,m,0.08982,14,651,,1719,-0.7
110007,Zaytseva1,gp2,CC016/Geni,m,0.12298,N_45,651,,1719,-0.4
110007,Zaytseva1,gp2,CC016/Geni,m,0.32732,N_47,651,,1719,1.48
110007,Zaytseva1,gp2,CC016/Geni,m,0.12453,X36,651,,1719,-0.38
110007,Zaytseva1,gp2,CC020/Geni,f,0.09826,52,651,,1720,0.37
110007,Zaytseva1,gp2,CC020/Geni,f,0.06213,53,651,,1720,-0.53
110007,Zaytseva1,gp2,CC020/Geni,f,0.02906,N_233,651,,1720,-1.35
110007,Zaytseva1,gp2,CC020/Geni,f,0.11761,N_320,651,,1720,0.85
110007,Zaytseva1,gp2,CC020/Geni,f,0.08486,N_57,651,,1720,0.04
110007,Zaytseva1,gp2,CC020/Geni,f,0.04825,X257,651,,1720,-0.88
110007,Zaytseva1,gp2,CC020/Geni,f,0.14394,X259,651,,1720,1.5
110007,Zaytseva1,gp2,CC020/Geni,m,0.04137,N_319,651,,1720,-0.6
110007,Zaytseva1,gp2,CC020/Geni,m,0.08641,N_56,651,,1720,0.48
110007,Zaytseva1,gp2,CC020/Geni,m,0.12914,X217,651,,1720,1.5
110007,Zaytseva1,gp2,CC020/Geni,m,0.0521,X256,651,,1720,-0.34
110007,Zaytseva1,gp2,CC020/Geni,m,0.0233,X258,651,,1720,-1.03
110007,Zaytseva1,gp2,CC022/Geni,f,0.05656,N_273,651,,3056,0.0
110007,Zaytseva1,gp2,CC022/Geni,m,0.05244,N_272,651,,3056,0.0
110007,Zaytseva1,gp2,CC023/Geni,f,0.08731,N_246,651,,1721,-0.35
110007,Zaytseva1,gp2,CC023/Geni,f,0.08842,N_290,651,,1721,-0.34
110007,Zaytseva1,gp2,CC023/Geni,f,0.05118,X144,651,,1721,-0.78
110007,Zaytseva1,gp2,CC023/Geni,f,0.23818,X25,651,,1721,1.47
110007,Zaytseva1,gp2,CC023/Geni,m,0.02415,N_245,651,,1721,-0.71
110007,Zaytseva1,gp2,CC023/Geni,m,0.0481,N_289,651,,1721,-0.5
110007,Zaytseva1,gp2,CC023/Geni,m,0.06878,X101,651,,1721,-0.31
110007,Zaytseva1,gp2,CC023/Geni,m,0.07658,X143,651,,1721,-0.24
110007,Zaytseva1,gp2,CC023/Geni,m,0.29917,X23,651,,1721,1.76
110007,Zaytseva1,gp2,CC024/Geni,f,0.10447,N_228,651,,1722,0.04
110007,Zaytseva1,gp2,CC024/Geni,f,0.06803,N_258,651,,1722,-0.88
110007,Zaytseva1,gp2,CC024/Geni,f,0.04797,X169,651,,1722,-1.39
110007,Zaytseva1,gp2,CC024/Geni,f,0.17227,X170,651,,1722,1.76
110007,Zaytseva1,gp2,CC024/Geni,f,0.11827,X211,651,,1722,0.39
110007,Zaytseva1,gp2,CC024/Geni,f,0.10415,X212,651,,1722,0.03
110007,Zaytseva1,gp2,CC024/Geni,f,0.10476,X214,651,,1722,0.05
110007,Zaytseva1,gp2,CC024/Geni,m,0.04619,N_124,651,,1722,-0.71
110007,Zaytseva1,gp2,CC024/Geni,m,0.06395,N_257,651,,1722,0.71
110007,Zaytseva1,gp2,CC025/Geni,f,0.14124,N_329,651,,1723,1.14
110007,Zaytseva1,gp2,CC025/Geni,f,0.1021,N_330,651,,1723,-0.72
110007,Zaytseva1,gp2,CC025/Geni,f,0.10844,X90,651,,1723,-0.42
110007,Zaytseva1,gp2,CC025/Geni,m,0.03867,N_22,651,,1723,-0.69
110007,Zaytseva1,gp2,CC025/Geni,m,0.06325,N_263,651,,1723,0.53
110007,Zaytseva1,gp2,CC025/Geni,m,0.03309,N_264,651,,1723,-0.97
110007,Zaytseva1,gp2,CC025/Geni,m,0.0754,N_328,651,,1723,1.14
110007,Zaytseva1,gp2,CC026/Geni,f,0.57732,N_278,651,,1724,0.71
110007,Zaytseva1,gp2,CC026/Geni,f,0.04477,X234,651,,1724,-0.71
110007,Zaytseva1,gp2,CC026/Geni,m,0.13497,N_277,651,,1724,1.13
110007,Zaytseva1,gp2,CC026/Geni,m,0.06776,X233,651,,1724,-0.34
110007,Zaytseva1,gp2,CC026/Geni,m,0.04731,X235,651,,1724,-0.79
110007,Zaytseva1,gp2,CC027/Geni,f,0.25179,N_280,651,,1725,1.48
110007,Zaytseva1,gp2,CC027/Geni,f,0.10132,N_332,651,,1725,-0.6
110007,Zaytseva1,gp2,CC027/Geni,f,0.12593,X104,651,,1725,-0.26
110007,Zaytseva1,gp2,CC027/Geni,f,0.10044,X105,651,,1725,-0.61
110007,Zaytseva1,gp2,CC027/Geni,m,0.04472,N_279,651,,1725,-1.11
110007,Zaytseva1,gp2,CC027/Geni,m,0.11569,N_331,651,,1725,0.29
110007,Zaytseva1,gp2,CC027/Geni,m,0.14229,X103,651,,1725,0.82
110007,Zaytseva1,gp2,CC028/Geni,f,0.03033,41,651,,3057,-0.99
110007,Zaytseva1,gp2,CC028/Geni,f,0.0427,N_154,651,,3057,-0.34
110007,Zaytseva1,gp2,CC028/Geni,f,0.06627,N_298,651,,3057,0.92
110007,Zaytseva1,gp2,CC028/Geni,f,0.0715,X106,651,,3057,1.2
110007,Zaytseva1,gp2,CC028/Geni,f,0.03421,X107,651,,3057,-0.79
110007,Zaytseva1,gp2,CC028/Geni,m,0.03669,N_153,651,,3057,-1.33
110007,Zaytseva1,gp2,CC028/Geni,m,0.05971,N_297,651,,3057,1.09
110007,Zaytseva1,gp2,CC028/Geni,m,0.05156,X108,651,,3057,0.23
110007,Zaytseva1,gp2,CC028/Geni,m,0.04937,X176,651,,3057,0.0
110007,Zaytseva1,gp2,CC030/Geni,f,0.05142,N_221,651,,1726,-0.15
110007,Zaytseva1,gp2,CC030/Geni,f,0.05377,N_284,651,,1726,0.04
110007,Zaytseva1,gp2,CC030/Geni,f,0.04123,N_74,651,,1726,-0.96
110007,Zaytseva1,gp2,CC030/Geni,f,0.07392,N_76,651,,1726,1.65
110007,Zaytseva1,gp2,CC030/Geni,f,0.046,X54,651,,1726,-0.58
110007,Zaytseva1,gp2,CC030/Geni,m,0.31359,N_283,651,,1726,1.15
110007,Zaytseva1,gp2,CC030/Geni,m,0.06,N_75,651,,1726,-0.63
110007,Zaytseva1,gp2,CC030/Geni,m,0.07658,X53,651,,1726,-0.52
110007,Zaytseva1,gp2,CC031/Geni,f,0.06627,X123,651,,1727,-0.59
110007,Zaytseva1,gp2,CC031/Geni,f,0.06685,X17,651,,1727,-0.57
110007,Zaytseva1,gp2,CC031/Geni,f,0.11575,X194,651,,1727,1.15
110007,Zaytseva1,gp2,CC031/Geni,m,0.10635,X122,651,,1727,0.71
110007,Zaytseva1,gp2,CC031/Geni,m,0.06323,X16,651,,1727,-0.71
110007,Zaytseva1,gp2,CC032/Geni,f,0.40706,2,651,,1728,1.41
110007,Zaytseva1,gp2,CC032/Geni,f,0.19325,N_191,651,,1728,-0.22
110007,Zaytseva1,gp2,CC032/Geni,f,0.18804,N_254,651,,1728,-0.26
110007,Zaytseva1,gp2,CC032/Geni,f,0.09848,X200,651,,1728,-0.94
110007,Zaytseva1,gp2,CC032/Geni,m,0.21903,N_155,651,,1728,-0.25
110007,Zaytseva1,gp2,CC032/Geni,m,0.18931,N_253,651,,1728,-0.46
110007,Zaytseva1,gp2,CC032/Geni,m,0.50454,X199,651,,1728,1.79
110007,Zaytseva1,gp2,CC032/Geni,m,0.135,X27,651,,1728,-0.85
110007,Zaytseva1,gp2,CC032/Geni,m,0.14947,X28,651,,1728,-0.74
110007,Zaytseva1,gp2,CC032/Geni,m,0.32413,X29,651,,1728,0.5
110007,Zaytseva1,gp2,CC033/Geni,f,0.12456,N_240,651,,1729,1.47
110007,Zaytseva1,gp2,CC033/Geni,f,0.08086,N_241,651,,1729,0.27
110007,Zaytseva1,gp2,CC033/Geni,f,0.04657,N_288,651,,1729,-0.67
110007,Zaytseva1,gp2,CC033/Geni,f,0.0288,X132,651,,1729,-1.15
110007,Zaytseva1,gp2,CC033/Geni,f,0.07389,X88,651,,1729,0.08
110007,Zaytseva1,gp2,CC033/Geni,m,0.08714,N_287,651,,1729,0.3
110007,Zaytseva1,gp2,CC033/Geni,m,0.04965,X13,651,,1729,-0.84
110007,Zaytseva1,gp2,CC033/Geni,m,0.05249,X131,651,,1729,-0.75
110007,Zaytseva1,gp2,CC033/Geni,m,0.11975,X87,651,,1729,1.29
110007,Zaytseva1,gp2,CC042/Geni,f,0.61486,N_226,651,,1731,0.66
110007,Zaytseva1,gp2,CC042/Geni,f,0.18285,N_256,651,,1731,-0.56
110007,Zaytseva1,gp2,CC042/Geni,f,0.2378,N_322,651,,1731,-0.4
110007,Zaytseva1,gp2,CC042/Geni,f,1.0858,X129,651,,1731,1.98
110007,Zaytseva1,gp2,CC042/Geni,f,0.2013,X179,651,,1731,-0.51
110007,Zaytseva1,gp2,CC042/Geni,f,0.05674,X180,651,,1731,-0.91
110007,Zaytseva1,gp2,CC042/Geni,f,0.2879,X33,651,,1731,-0.26
110007,Zaytseva1,gp2,CC042/Geni,m,0.20593,N_255,651,,1731,-0.38
110007,Zaytseva1,gp2,CC042/Geni,m,0.14229,N_321,651,,1731,-1.24
110007,Zaytseva1,gp2,CC042/Geni,m,0.2879,X128,651,,1731,0.73
110007,Zaytseva1,gp2,CC042/Geni,m,0.29954,X178,651,,1731,0.89
110007,Zaytseva1,gp2,CC043/Geni,f,0.06963,170,651,,1732,-0.74
110007,Zaytseva1,gp2,CC043/Geni,f,0.11894,N_276,651,,1732,-0.01
110007,Zaytseva1,gp2,CC043/Geni,f,0.22969,X63,651,,1732,1.61
110007,Zaytseva1,gp2,CC043/Geni,f,0.05682,X65,651,,1732,-0.93
110007,Zaytseva1,gp2,CC043/Geni,f,0.1245,X67,651,,1732,0.07
110007,Zaytseva1,gp2,CC043/Geni,m,0.14704,N_275,651,,1732,1.47
110007,Zaytseva1,gp2,CC043/Geni,m,0.11162,N_336,651,,1732,0.56
110007,Zaytseva1,gp2,CC043/Geni,m,0.07226,X62,651,,1732,-0.46
110007,Zaytseva1,gp2,CC043/Geni,m,0.06712,X64,651,,1732,-0.59
110007,Zaytseva1,gp2,CC043/Geni,m,0.05246,X66,651,,1732,-0.97
110007,Zaytseva1,gp2,CC045/Geni,f,0.08846,N_262,651,,3005,0.0
110007,Zaytseva1,gp2,CC045/Geni,m,0.12146,N_261,651,,3005,0.0
110007,Zaytseva1,gp2,CC052/Geni,f,0.0488,160,651,,3058,-0.8
110007,Zaytseva1,gp2,CC052/Geni,f,0.10813,N_170,651,,3058,0.62
110007,Zaytseva1,gp2,CC052/Geni,f,0.04433,N_25,651,,3058,-0.9
110007,Zaytseva1,gp2,CC052/Geni,f,0.12727,N_335,651,,3058,1.08
110007,Zaytseva1,gp2,CC052/Geni,m,0.05148,N_24,651,,3058,-0.71
110007,Zaytseva1,gp2,CC052/Geni,m,0.10157,X12,651,,3058,0.71
110007,Zaytseva1,gp2,CC054/Geni,f,0.18294,N_193,651,,3059,0.61
110007,Zaytseva1,gp2,CC054/Geni,f,0.178,N_43,651,,3059,0.54
110007,Zaytseva1,gp2,CC054/Geni,f,0.06212,N_44,651,,3059,-1.15
110007,Zaytseva1,gp2,CC054/Geni,m,0.23115,N_42,651,,3059,0.0
110007,Zaytseva1,gp2,CC056/Geni,f,0.04014,N_252,651,,1733,-0.63
110007,Zaytseva1,gp2,CC056/Geni,f,0.09688,N_314,651,,1733,1.15
110007,Zaytseva1,gp2,CC056/Geni,f,0.04344,X127,651,,1733,-0.52
110007,Zaytseva1,gp2,CC056/Geni,m,0.11823,N_251,651,,1733,-0.22
110007,Zaytseva1,gp2,CC056/Geni,m,0.11377,N_313,651,,1733,-0.32
110007,Zaytseva1,gp2,CC056/Geni,m,0.19745,N_79,651,,1733,1.68
110007,Zaytseva1,gp2,CC056/Geni,m,0.08505,X124,651,,1733,-1.01
110007,Zaytseva1,gp2,CC056/Geni,m,0.12179,X126,651,,1733,-0.13
110007,Zaytseva1,gp2,CC061/Geni,f,0.03924,22,651,,1734,-0.59
110007,Zaytseva1,gp2,CC061/Geni,f,0.02267,N_222,651,,1734,-1.25
110007,Zaytseva1,gp2,CC061/Geni,f,0.0523,N_265,651,,1734,-0.06
110007,Zaytseva1,gp2,CC061/Geni,f,0.04603,N_78,651,,1734,-0.31
110007,Zaytseva1,gp2,CC061/Geni,f,0.09432,X244,651,,1734,1.62
110007,Zaytseva1,gp2,CC061/Geni,f,0.06853,X263,651,,1734,0.59
110007,Zaytseva1,gp2,CC061/Geni,m,0.07684,N_77,651,,1734,-0.71
110007,Zaytseva1,gp2,CC061/Geni,m,0.20275,X243,651,,1734,0.71
110007,Zaytseva1,gp2,CIS2_AD,f,0.06977,N_260,651,,3006,-0.98
110007,Zaytseva1,gp2,CIS2_AD,f,0.11908,X117,651,,3006,0.32
110007,Zaytseva1,gp2,CIS2_AD,f,0.12311,X119,651,,3006,0.43
110007,Zaytseva1,gp2,CIS2_AD,f,0.1397,X121,651,,3006,0.87
110007,Zaytseva1,gp2,CIS2_AD,f,0.05027,X15,651,,3006,-1.5
110007,Zaytseva1,gp2,CIS2_AD,f,0.15465,X71,651,,3006,1.26
110007,Zaytseva1,gp2,CIS2_AD,f,0.09209,X72,651,,3006,-0.39
110007,Zaytseva1,gp2,CIS2_AD,m,0.10362,N_259,651,,3006,0.22
110007,Zaytseva1,gp2,CIS2_AD,m,0.04979,X116,651,,3006,-1.45
110007,Zaytseva1,gp2,CIS2_AD,m,0.08996,X118,651,,3006,-0.21
110007,Zaytseva1,gp2,CIS2_AD,m,0.07955,X120,651,,3006,-0.53
110007,Zaytseva1,gp2,CIS2_AD,m,0.11087,X14,651,,3006,0.44
110007,Zaytseva1,gp2,CIS2_AD,m,0.14557,X70,651,,3006,1.52
110007,Zaytseva1,gp2,DET3_DG,f,0.10856,X84,651,,3007,0.06
110007,Zaytseva1,gp2,DET3_DG,f,0.05431,X85,651,,3007,-1.03
110007,Zaytseva1,gp2,DET3_DG,f,0.15405,X86,651,,3007,0.97
110007,Zaytseva1,gp2,DET3_GA,f,0.13629,N_126,651,,1736,1.15
110007,Zaytseva1,gp2,DET3_GA,f,0.0559,N_128,651,,1736,-0.58
110007,Zaytseva1,gp2,DET3_GA,f,0.0559,N_187,651,,1736,-0.58
110007,Zaytseva1,gp2,DET3_GA,m,0.11235,N_125,651,,1736,1.2
110007,Zaytseva1,gp2,DET3_GA,m,0.00837822,N_127,651,,1736,-1.24
110007,Zaytseva1,gp2,DET3_GA,m,0.05844,N_169,651,,1736,-0.06
110007,Zaytseva1,gp2,DET3_GA,m,0.06523,N_186,651,,1736,0.1
110007,Zaytseva1,gp2,DOCTOR_CG,f,0.04524,X201,651,,3008,-0.38
110007,Zaytseva1,gp2,DOCTOR_CG,f,0.08982,X202,651,,3008,1.13
110007,Zaytseva1,gp2,DOCTOR_CG,f,0.03398,X203,651,,3008,-0.76
110007,Zaytseva1,gp2,DOD_AH,f,0.11983,X224,651,,3009,-0.34
110007,Zaytseva1,gp2,DOD_AH,f,0.0753,X39,651,,3009,-0.84
110007,Zaytseva1,gp2,DOD_AH,f,0.12573,X40,651,,3009,-0.27
110007,Zaytseva1,gp2,DOD_AH,f,0.28001,X43,651,,3009,1.45
110007,Zaytseva1,gp2,DOD_AH,m,0.12036,X223,651,,3009,0.0
110007,Zaytseva1,gp2,DONNELL_HA,f,0.04102,N_163,651,,1737,-1.05
110007,Zaytseva1,gp2,DONNELL_HA,f,0.08491,N_55,651,,1737,0.11
110007,Zaytseva1,gp2,DONNELL_HA,f,0.116,X230,651,,1737,0.94
110007,Zaytseva1,gp2,DONNELL_HA,m,0.05683,N_162,651,,1737,-0.63
110007,Zaytseva1,gp2,DONNELL_HA,m,0.09589,N_54,651,,1737,1.15
110007,Zaytseva1,gp2,DONNELL_HA,m,0.05912,X229,651,,1737,-0.52
110007,Zaytseva1,gp2,FIV_AC,f,0.03357,N_229,651,,1738,-1.24
110007,Zaytseva1,gp2,FIV_AC,f,0.11943,N_286,651,,1738,0.99
110007,Zaytseva1,gp2,FIV_AC,f,0.11045,N_318,651,,1738,0.75
110007,Zaytseva1,gp2,FIV_AC,f,0.09609,X94,651,,1738,0.38
110007,Zaytseva1,gp2,FIV_AC,f,0.04766,X98,651,,1738,-0.88
110007,Zaytseva1,gp2,FIV_AC,m,0.10519,N_285,651,,1738,0.1
110007,Zaytseva1,gp2,FIV_AC,m,0.13429,N_317,651,,1738,0.95
110007,Zaytseva1,gp2,FIV_AC,m,0.06611,X91,651,,1738,-1.05
110007,Zaytseva1,gp2,GALASUPREME_CE,f,0.13284,N_183,651,,1740,1.1
110007,Zaytseva1,gp2,GALASUPREME_CE,f,0.11432,N_230,651,,1740,0.57
110007,Zaytseva1,gp2,GALASUPREME_CE,f,0.05909,N_81,651,,1740,-1.02
110007,Zaytseva1,gp2,GALASUPREME_CE,f,0.07218,X242,651,,1740,-0.65
110007,Zaytseva1,gp2,GALASUPREME_CE,m,0.10279,N_80,651,,1740,0.0
110007,Zaytseva1,gp2,GAV_FG,f,0.07336,N_30,651,,3010,-0.72
110007,Zaytseva1,gp2,GAV_FG,f,0.15828,X56,651,,3010,1.14
110007,Zaytseva1,gp2,GAV_FG,f,0.08685,X58,651,,3010,-0.42
110007,Zaytseva1,gp2,GAV_FG,m,0.11494,X55,651,,3010,0.71
110007,Zaytseva1,gp2,GAV_FG,m,0.03773,X57,651,,3010,-0.71
110007,Zaytseva1,gp2,GEK2_AC,f,0.15,X136,651,,3011,-0.16
110007,Zaytseva1,gp2,GEK2_AC,f,0.24014,X138,651,,3011,1.07
110007,Zaytseva1,gp2,GEK2_AC,f,0.09576,X140,651,,3011,-0.91
110007,Zaytseva1,gp2,GEK2_AC,m,0.06959,X135,651,,3011,0.09
110007,Zaytseva1,gp2,GEK2_AC,m,0.08301,X137,651,,3011,0.95
110007,Zaytseva1,gp2,GEK2_AC,m,0.05174,X139,651,,3011,-1.04
110007,Zaytseva1,gp2,GET_GC,f,0.16887,172,651,,3012,-0.17
110007,Zaytseva1,gp2,GET_GC,f,0.12486,173,651,,3012,-0.83
110007,Zaytseva1,gp2,GET_GC,f,0.27636,N_231,651,,3012,1.44
110007,Zaytseva1,gp2,GET_GC,f,0.15023,X255,651,,3012,-0.45
110007,Zaytseva1,gp2,GET_GC,m,0.04647,91,651,,3012,-0.71
110007,Zaytseva1,gp2,GET_GC,m,0.12348,92,651,,3012,0.71
110007,Zaytseva1,gp2,GIT_GC,f,0.14665,N_250,651,,1741,1.24
110007,Zaytseva1,gp2,GIT_GC,f,0.07071,N_267,651,,1741,-0.75
110007,Zaytseva1,gp2,GIT_GC,f,0.11345,X220,651,,1741,0.37
110007,Zaytseva1,gp2,GIT_GC,f,0.06598,X69,651,,1741,-0.87
110007,Zaytseva1,gp2,GIT_GC,m,0.03947,96,651,,1741,-0.85
110007,Zaytseva1,gp2,GIT_GC,m,0.15925,N_249,651,,1741,0.92
110007,Zaytseva1,gp2,GIT_GC,m,0.02841,N_266,651,,1741,-1.02
110007,Zaytseva1,gp2,GIT_GC,m,0.04279,X219,651,,1741,-0.8
110007,Zaytseva1,gp2,GIT_GC,m,0.17804,X68,651,,1741,1.2
110007,Zaytseva1,gp2,GIT_GC,m,0.13535,X8,651,,1741,0.56
110007,Zaytseva1,gp2,HAX2_EF,f,0.51553,N_120,651,,1742,1.15
110007,Zaytseva1,gp2,HAX2_EF,f,0.06675,N_171,651,,1742,-0.49
110007,Zaytseva1,gp2,HAX2_EF,f,0.02127,N_173,651,,1742,-0.66
110007,Zaytseva1,gp2,HAX2_EF,m,0.0403,64,651,,1742,-0.58
110007,Zaytseva1,gp2,HAX2_EF,m,0.04143,N_119,651,,1742,-0.57
110007,Zaytseva1,gp2,HAX2_EF,m,0.31541,N_172,651,,1742,1.15
110007,Zaytseva1,gp2,HAZ_FE,f,0.09912,N_308,651,,1743,1.2
110007,Zaytseva1,gp2,HAZ_FE,f,0.03126,N_83,651,,1743,-1.16
110007,Zaytseva1,gp2,HAZ_FE,f,0.08892,N_87,651,,1743,0.85
110007,Zaytseva1,gp2,HAZ_FE,f,0.05822,X142,651,,1743,-0.22
110007,Zaytseva1,gp2,HAZ_FE,f,0.04508,X265,651,,1743,-0.68
110007,Zaytseva1,gp2,HAZ_FE,m,0.12305,N_307,651,,1743,0.76
110007,Zaytseva1,gp2,HAZ_FE,m,0.14149,N_82,651,,1743,1.11
110007,Zaytseva1,gp2,HAZ_FE,m,0.0267,N_86,651,,1743,-1.09
110007,Zaytseva1,gp2,HAZ_FE,m,0.09377,X141,651,,1743,0.2
110007,Zaytseva1,gp2,HAZ_FE,m,0.03248,X264,651,,1743,-0.98
110007,Zaytseva1,gp2,HIP_GA,f,0.14765,146,651,,1744,1.12
110007,Zaytseva1,gp2,HIP_GA,f,0.07537,N_150,651,,1744,-0.34
110007,Zaytseva1,gp2,HIP_GA,f,0.04328,N_232,651,,1744,-0.98
110007,Zaytseva1,gp2,HIP_GA,f,0.14239,N_62,651,,1744,1.01
110007,Zaytseva1,gp2,HIP_GA,f,0.0518,X75,651,,1744,-0.81
110007,Zaytseva1,gp2,HIP_GA,m,0.19944,X74,651,,1744,0.71
110007,Zaytseva1,gp2,HIP_GA,m,0.0498,X76,651,,1744,-0.71
110007,Zaytseva1,gp2,HOE_GC,f,0.09431,N_27,651,,1745,0.0
110007,Zaytseva1,gp2,HOE_GC,m,0.06068,N_26,651,,1745,0.0
110007,Zaytseva1,gp2,JAFFA_CE,f,0.12606,N_269,651,,3013,1.19
110007,Zaytseva1,gp2,JAFFA_CE,f,0.03956,X191,651,,3013,-1.09
110007,Zaytseva1,gp2,JAFFA_CE,f,0.06191,X193,651,,3013,-0.5
110007,Zaytseva1,gp2,JAFFA_CE,f,0.09561,X31,651,,3013,0.39
110007,Zaytseva1,gp2,JAFFA_CE,m,0.0551,N_268,651,,3013,-0.71
110007,Zaytseva1,gp2,JAFFA_CE,m,0.15402,X190,651,,3013,1.14
110007,Zaytseva1,gp2,JAFFA_CE,m,0.07011,X30,651,,3013,-0.43
110007,Zaytseva1,gp2,JEUNE_CA,m,0.04819,N_103,651,,3014,0.71
110007,Zaytseva1,gp2,JEUNE_CA,m,0.04042,X5,651,,3014,-0.71
110007,Zaytseva1,gp2,KAV_AF,f,0.08638,N_123,651,,1747,0.0
110007,Zaytseva1,gp2,LAK_DA,f,0.07036,N_209,651,,3016,0.0
110007,Zaytseva1,gp2,LAK_DA,m,0.04985,N_210,651,,3016,0.0
110007,Zaytseva1,gp2,LAM_DC,f,0.06886,N_130,651,,1748,0.71
110007,Zaytseva1,gp2,LAM_DC,f,0.03131,N_67,651,,1748,-0.71
110007,Zaytseva1,gp2,LAM_DC,m,0.06911,N_129,651,,1748,-0.71
110007,Zaytseva1,gp2,LAM_DC,m,0.06979,N_66,651,,1748,0.71
110007,Zaytseva1,gp2,LAX_FC,f,0.04981,N_161,651,,1750,0.0
110007,Zaytseva1,gp2,LAX_FC,m,0.04425,N_160,651,,1750,0.0
110007,Zaytseva1,gp2,LEL_FH,f,0.04141,N_118,651,,1751,-1.19
110007,Zaytseva1,gp2,LEL_FH,f,0.07037,N_178,651,,1751,0.34
110007,Zaytseva1,gp2,LEL_FH,f,0.08615,N_216,651,,1751,1.17
110007,Zaytseva1,gp2,LEL_FH,f,0.05814,N_234,651,,1751,-0.31
110007,Zaytseva1,gp2,LEL_FH,m,0.04556,N_117,651,,1751,-0.71
110007,Zaytseva1,gp2,LEL_FH,m,0.05735,N_177,651,,1751,0.71
110007,Zaytseva1,gp2,LEM2_AF,f,0.06671,N_271,651,,3018,0.71
110007,Zaytseva1,gp2,LEM2_AF,f,0.05991,N_324,651,,3018,-0.71
