measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63355,Graham1,NS4b_brain_d21,RIX:CC(004 x 011),m,5.29,219,633,,1698,-1.07
63355,Graham1,NS4b_brain_d21,RIX:CC(004 x 011),m,9.19,220,633,,1698,0.91
63355,Graham1,NS4b_brain_d21,RIX:CC(004 x 011),m,7.71,221,633,,1698,0.16
63355,Graham1,NS4b_brain_d21,RIX:CC(005 x 001),m,4.96,123,633,,1699,-0.71
63355,Graham1,NS4b_brain_d21,RIX:CC(005 x 001),m,38.5,124,633,,1699,0.71
63355,Graham1,NS4b_brain_d21,RIX:CC(017 x 004),m,2.17,75,633,,1687,-0.09
63355,Graham1,NS4b_brain_d21,RIX:CC(017 x 004),m,5,76,633,,1687,1.04
63355,Graham1,NS4b_brain_d21,RIX:CC(017 x 004),m,0,77,633,,1687,-0.95
63355,Graham1,NS4b_brain_d21,RIX:CC(041 x 012),m,2.13,140b,633,,1701,-0.81
63355,Graham1,NS4b_brain_d21,RIX:CC(041 x 012),m,3,141b,633,,1701,1.12
63355,Graham1,NS4b_brain_d21,RIX:CC(041 x 012),m,2.36,142b,633,,1701,-0.3
