measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112629,Noll1,Total_IgG_d15,RIX:CC(002 x 021),f,7.2687,CC002xCC021_170,1041,,3307,1.25
112629,Noll1,Total_IgG_d15,RIX:CC(002 x 021),f,6.1122,CC002xCC021_174,1041,,3307,0.34
112629,Noll1,Total_IgG_d15,RIX:CC(002 x 021),f,4.8758,CC002xCC021_185,1041,,3307,-0.65
112629,Noll1,Total_IgG_d15,RIX:CC(002 x 021),f,4.4963,CC002xCC021_202a,1041,,3307,-0.95
112629,Noll1,Total_IgG_d15,RIX:CC(003 x 051),f,3.2526,CC003xCC051_37a,1041,,3308,0.0
112629,Noll1,Total_IgG_d15,RIX:CC(003 x 062),f,5.1024,CC003xCC062_24,1041,,3381,0.91
112629,Noll1,Total_IgG_d15,RIX:CC(003 x 062),f,5.0183,CC003xCC062_29,1041,,3381,0.78
112629,Noll1,Total_IgG_d15,RIX:CC(003 x 062),f,3.7357,CC003xCC062_34,1041,,3381,-1.11
112629,Noll1,Total_IgG_d15,RIX:CC(003 x 062),f,4.1003,CC003xCC062_35,1041,,3381,-0.57
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,4.5403,CC013xCC041_150,1041,,3322,0.65
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,4.7018,CC013xCC041_152,1041,,3322,0.74
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,5.5897,CC013xCC041_153,1041,,3322,1.26
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,2.3353,CC013xCC041_254,1041,,3322,-0.62
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,1.6223,CC013xCC041_258,1041,,3322,-1.04
112629,Noll1,Total_IgG_d15,RIX:CC(013 x 041),f,1.7005,CC013xCC041_259,1041,,3322,-0.99
112629,Noll1,Total_IgG_d15,RIX:CC(015 x 018),f,9.1665,CC015xCC018_40,1041,,3386,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(015 x 018),f,9.318,CC015xCC018_41,1041,,3386,0.71
112629,Noll1,Total_IgG_d15,RIX:CC(016 x 038),f,7.5373,CC016xCC038_106,1041,,3388,0.88
112629,Noll1,Total_IgG_d15,RIX:CC(016 x 038),f,7.0769,CC016xCC038_107,1041,,3388,-1.09
112629,Noll1,Total_IgG_d15,RIX:CC(016 x 038),f,7.3777,CC016xCC038_108,1041,,3388,0.2
112629,Noll1,Total_IgG_d15,RIX:CC(017 x 041),f,4.9981,CC017xCC041_52,1041,,3389,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(017 x 041),f,5.4355,CC017xCC041_53b,1041,,3389,0.71
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 009),f,10.407,CC018xCC009_202,1041,,3390,0.59
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 009),f,10.035,CC018xCC009_206,1041,,3390,-1.15
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 009),f,10.401,CC018xCC009_207,1041,,3390,0.56
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 065),f,5.9576,CC018xCC065_31a,1041,,3391,-0.87
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 065),f,6.4879,CC018xCC065_52a,1041,,3391,0.59
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 065),f,6.672,CC018xCC065_53b,1041,,3391,1.1
112629,Noll1,Total_IgG_d15,RIX:CC(018 x 065),f,5.9752,CC018xCC065_54b,1041,,3391,-0.82
112629,Noll1,Total_IgG_d15,RIX:CC(019 x 002),f,8.3775,CC019xCC002_70,1041,,3326,0.71
112629,Noll1,Total_IgG_d15,RIX:CC(019 x 002),f,5.0131,CC019xCC002_72b,1041,,3326,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(025 x 028),f,7.555,CC025xCC028_167,1041,,3333,0.41
112629,Noll1,Total_IgG_d15,RIX:CC(025 x 028),f,8.7134,CC025xCC028_168,1041,,3333,0.81
112629,Noll1,Total_IgG_d15,RIX:CC(025 x 028),f,7.0517,CC025xCC028_169,1041,,3333,0.23
112629,Noll1,Total_IgG_d15,RIX:CC(025 x 028),f,2.1875,CC025xCC028_170,1041,,3333,-1.46
112629,Noll1,Total_IgG_d15,RIX:CC(026 x 034),f,5.5304,CC026xCC034_49,1041,,3392,-0.08
112629,Noll1,Total_IgG_d15,RIX:CC(026 x 034),f,6.106,CC026xCC034_52,1041,,3392,1.04
112629,Noll1,Total_IgG_d15,RIX:CC(026 x 034),f,5.0778,CC026xCC034_53,1041,,3392,-0.96
112629,Noll1,Total_IgG_d15,RIX:CC(028 x 030),f,6.7159,CC028xCC030_270,1041,,3336,0.46
112629,Noll1,Total_IgG_d15,RIX:CC(028 x 030),f,7.1745,CC028xCC030_284,1041,,3336,0.78
112629,Noll1,Total_IgG_d15,RIX:CC(028 x 030),f,4.0091,CC028xCC030_285,1041,,3336,-1.46
112629,Noll1,Total_IgG_d15,RIX:CC(028 x 030),f,6.3861,CC028xCC030_286,1041,,3336,0.22
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 013),f,6.6637,CC032xCC013_76,1041,,3393,-0.06
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 013),f,5.7331,CC032xCC013_77,1041,,3393,-0.97
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 013),f,7.7898,CC032xCC013_78,1041,,3393,1.03
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 017),f,9.5418,CC032xCC017_13b,1041,,3339,1.04
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 017),f,7.0586,CC032xCC017_14a,1041,,3339,-0.95
112629,Noll1,Total_IgG_d15,RIX:CC(032 x 017),f,8.1245,CC032xCC017_39a,1041,,3339,-0.09
112629,Noll1,Total_IgG_d15,RIX:CC(034 x 016),f,6.6269,CC034xCC016_35,1041,,3394,-0.94
112629,Noll1,Total_IgG_d15,RIX:CC(034 x 016),f,7.9435,CC034xCC016_36,1041,,3394,1.05
112629,Noll1,Total_IgG_d15,RIX:CC(034 x 016),f,7.1697,CC034xCC016_38,1041,,3394,-0.12
112629,Noll1,Total_IgG_d15,RIX:CC(035 x 071),f,6.0094,CC035xCC071_85,1041,,3396,-0.06
112629,Noll1,Total_IgG_d15,RIX:CC(035 x 071),f,6.91,CC035xCC071_92,1041,,3396,1.03
112629,Noll1,Total_IgG_d15,RIX:CC(035 x 071),f,5.2687,CC035xCC071_98,1041,,3396,-0.97
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 046),f,5.9669,CC037xCC046_24,1041,,3397,0.99
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 046),f,4.0091,CC037xCC046_29,1041,,3397,-1.01
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 046),f,5.018,CC037xCC046_36,1041,,3397,0.02
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 057),f,4.4868,CC037xCC057_118,1041,,3398,-1.05
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 057),f,5.818,CC037xCC057_119,1041,,3398,0.11
112629,Noll1,Total_IgG_d15,RIX:CC(037 x 057),f,6.7793,CC037xCC057_120,1041,,3398,0.94
112629,Noll1,Total_IgG_d15,RIX:CC(038 x 013),f,8.1216,CC038xCC013_2,1041,,3399,1.14
112629,Noll1,Total_IgG_d15,RIX:CC(038 x 013),f,5.989,CC038xCC013_3,1041,,3399,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(038 x 013),f,6.2957,CC038xCC013_4,1041,,3399,-0.44
112629,Noll1,Total_IgG_d15,RIX:CC(041 x 016),f,6.196,CC041xCC016_100,1041,,3400,0.59
112629,Noll1,Total_IgG_d15,RIX:CC(041 x 016),f,6.1762,CC041xCC016_101,1041,,3400,0.57
112629,Noll1,Total_IgG_d15,RIX:CC(041 x 016),f,4.1991,CC041xCC016_91,1041,,3400,-1.15
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 017),f,9.3897,CC042xCC017_127,1041,,3401,0.54
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 017),f,8.4608,CC042xCC017_128,1041,,3401,-0.39
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 017),f,7.6457,CC042xCC017_129,1041,,3401,-1.2
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 017),f,9.9129,CC042xCC017_130,1041,,3401,1.06
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 019),f,7.1673,CC042xCC019_1,1041,,3402,-1.18
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 019),f,7.5066,CC042xCC019_12b,1041,,3402,-0.48
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 019),f,8.1915,CC042xCC019_2,1041,,3402,0.93
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 019),f,8.0906,CC042xCC019_5,1041,,3402,0.72
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 025),f,6.0812,CC042xCC025_6,1041,,3350,-0.7
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 025),f,6.3661,CC042xCC025_7,1041,,3350,-0.38
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 025),f,8.0417,CC042xCC025_8,1041,,3350,1.48
112629,Noll1,Total_IgG_d15,RIX:CC(042 x 025),f,6.3395,CC042xCC025_9,1041,,3350,-0.41
112629,Noll1,Total_IgG_d15,RIX:CC(043 x 037),f,8.8987,CC043xCC037_30,1041,,3403,0.9
112629,Noll1,Total_IgG_d15,RIX:CC(043 x 037),f,8.3744,CC043xCC037_31,1041,,3403,0.18
112629,Noll1,Total_IgG_d15,RIX:CC(043 x 037),f,7.4477,CC043xCC037_32,1041,,3403,-1.08
112629,Noll1,Total_IgG_d15,RIX:CC(051 x 009),f,7.6887,CC051xCC009_48,1041,,3404,-0.63
112629,Noll1,Total_IgG_d15,RIX:CC(051 x 009),f,9.0758,CC051xCC009_49,1041,,3404,1.15
112629,Noll1,Total_IgG_d15,RIX:CC(051 x 009),f,7.7682,CC051xCC009_52,1041,,3404,-0.53
112629,Noll1,Total_IgG_d15,RIX:CC(052 x 007),f,7.9785,CC052xCC007_39,1041,,3405,0.71
112629,Noll1,Total_IgG_d15,RIX:CC(052 x 007),f,5.8909,CC052xCC007_40,1041,,3405,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(057 x 052),f,7.2382,CC057xCC052_69,1041,,3406,0.11
112629,Noll1,Total_IgG_d15,RIX:CC(057 x 052),f,7.5299,CC057xCC052_70,1041,,3406,0.94
112629,Noll1,Total_IgG_d15,RIX:CC(057 x 052),f,6.8274,CC057xCC052_71,1041,,3406,-1.05
112629,Noll1,Total_IgG_d15,RIX:CC(058 x 022),f,7.1067,CC058xCC022_102,1041,,3407,0.0
112629,Noll1,Total_IgG_d15,RIX:CC(071 x 058),f,7.5505,CC071xCC058_57,1041,,3411,0.71
112629,Noll1,Total_IgG_d15,RIX:CC(071 x 058),f,7.1082,CC071xCC058_58,1041,,3411,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(075 x 021),f,6.8349,CC075xCC021_4,1041,,3414,0.0
112629,Noll1,Total_IgG_d15,RIX:CC(075 x 035),f,7.5996,CC075xCC035_22,1041,,3415,-0.71
112629,Noll1,Total_IgG_d15,RIX:CC(075 x 035),f,7.7368,CC075xCC035_5,1041,,3415,0.71
