measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23904,Eumorphia1,CK,129S2/SvPas,f,129,32911,239,,840,-0.29
23904,Eumorphia1,CK,129S2/SvPas,f,1711,32910,239,,840,3.57
23904,Eumorphia1,CK,129S2/SvPas,f,262,32909,239,,840,0.03
23904,Eumorphia1,CK,129S2/SvPas,f,407,32908,239,,840,0.39
23904,Eumorphia1,CK,129S2/SvPas,f,213,32907,239,,840,-0.09
23904,Eumorphia1,CK,129S2/SvPas,f,168,32906,239,,840,-0.20
23904,Eumorphia1,CK,129S2/SvPas,f,337,32905,239,,840,0.22
23904,Eumorphia1,CK,129S2/SvPas,f,156,32904,239,,840,-0.23
23904,Eumorphia1,CK,129S2/SvPas,f,371,32903,239,,840,0.30
23904,Eumorphia1,CK,129S2/SvPas,f,235,32902,239,,840,-0.03
23904,Eumorphia1,CK,129S2/SvPas,f,218,32901,239,,840,-0.07
23904,Eumorphia1,CK,129S2/SvPas,f,1898,32900,239,,840,4.03
23904,Eumorphia1,CK,129S2/SvPas,f,281,32899,239,,840,0.08
23904,Eumorphia1,CK,129S2/SvPas,f,208,32898,239,,840,-0.10
23904,Eumorphia1,CK,129S2/SvPas,f,14,33213,239,,840,-0.57
23904,Eumorphia1,CK,129S2/SvPas,f,78,33212,239,,840,-0.42
23904,Eumorphia1,CK,129S2/SvPas,f,40,33211,239,,840,-0.51
23904,Eumorphia1,CK,129S2/SvPas,f,64,33210,239,,840,-0.45
23904,Eumorphia1,CK,129S2/SvPas,f,78,33209,239,,840,-0.42
23904,Eumorphia1,CK,129S2/SvPas,f,14,33208,239,,840,-0.57
23904,Eumorphia1,CK,129S2/SvPas,f,54,33207,239,,840,-0.48
23904,Eumorphia1,CK,129S2/SvPas,f,50,33206,239,,840,-0.49
23904,Eumorphia1,CK,129S2/SvPas,f,26,33205,239,,840,-0.54
23904,Eumorphia1,CK,129S2/SvPas,f,84,33204,239,,840,-0.40
23904,Eumorphia1,CK,129S2/SvPas,f,14,33203,239,,840,-0.57
23904,Eumorphia1,CK,129S2/SvPas,f,12,33202,239,,840,-0.58
23904,Eumorphia1,CK,129S2/SvPas,f,24,33201,239,,840,-0.55
23904,Eumorphia1,CK,129S2/SvPas,f,28,33200,239,,840,-0.54
23904,Eumorphia1,CK,129S2/SvPas,f,36,33199,239,,840,-0.52
23904,Eumorphia1,CK,129S2/SvPas,f,104,32917,239,,840,-0.35
23904,Eumorphia1,CK,129S2/SvPas,f,461,32916,239,,840,0.52
23904,Eumorphia1,CK,129S2/SvPas,f,78,32915,239,,840,-0.42
23904,Eumorphia1,CK,129S2/SvPas,f,249,32914,239,,840,0.00
23904,Eumorphia1,CK,129S2/SvPas,f,304,32913,239,,840,0.14
23904,Eumorphia1,CK,129S2/SvPas,f,293,32912,239,,840,0.11
23904,Eumorphia1,CK,129S2/SvPas,m,1217,32880,239,,840,2.34
23904,Eumorphia1,CK,129S2/SvPas,m,1693,32891,239,,840,3.56
23904,Eumorphia1,CK,129S2/SvPas,m,295,32890,239,,840,-0.03
23904,Eumorphia1,CK,129S2/SvPas,m,165,32889,239,,840,-0.37
23904,Eumorphia1,CK,129S2/SvPas,m,582,32888,239,,840,0.70
23904,Eumorphia1,CK,129S2/SvPas,m,531,32887,239,,840,0.57
23904,Eumorphia1,CK,129S2/SvPas,m,83,32886,239,,840,-0.58
23904,Eumorphia1,CK,129S2/SvPas,m,324,32885,239,,840,0.04
23904,Eumorphia1,CK,129S2/SvPas,m,392,32884,239,,840,0.22
23904,Eumorphia1,CK,129S2/SvPas,m,368,32883,239,,840,0.15
23904,Eumorphia1,CK,129S2/SvPas,m,1262,32882,239,,840,2.45
23904,Eumorphia1,CK,129S2/SvPas,m,553,32881,239,,840,0.63
23904,Eumorphia1,CK,129S2/SvPas,m,12,33228,239,,840,-0.76
23904,Eumorphia1,CK,129S2/SvPas,m,325,32879,239,,840,0.04
23904,Eumorphia1,CK,129S2/SvPas,m,368,32892,239,,840,0.15
23904,Eumorphia1,CK,129S2/SvPas,m,370,32893,239,,840,0.16
23904,Eumorphia1,CK,129S2/SvPas,m,346,32894,239,,840,0.10
23904,Eumorphia1,CK,129S2/SvPas,m,432,32895,239,,840,0.32
23904,Eumorphia1,CK,129S2/SvPas,m,224,32896,239,,840,-0.22
23904,Eumorphia1,CK,129S2/SvPas,m,186,32897,239,,840,-0.31
23904,Eumorphia1,CK,129S2/SvPas,m,38,33214,239,,840,-0.69
23904,Eumorphia1,CK,129S2/SvPas,m,172,33215,239,,840,-0.35
23904,Eumorphia1,CK,129S2/SvPas,m,152,33216,239,,840,-0.40
23904,Eumorphia1,CK,129S2/SvPas,m,18,33217,239,,840,-0.74
23904,Eumorphia1,CK,129S2/SvPas,m,18,33218,239,,840,-0.74
23904,Eumorphia1,CK,129S2/SvPas,m,36,33219,239,,840,-0.70
23904,Eumorphia1,CK,129S2/SvPas,m,68,33220,239,,840,-0.62
23904,Eumorphia1,CK,129S2/SvPas,m,32,33221,239,,840,-0.71
23904,Eumorphia1,CK,129S2/SvPas,m,12,33222,239,,840,-0.76
23904,Eumorphia1,CK,129S2/SvPas,m,8,33223,239,,840,-0.77
23904,Eumorphia1,CK,129S2/SvPas,m,32,33224,239,,840,-0.71
23904,Eumorphia1,CK,129S2/SvPas,m,68,33225,239,,840,-0.62
23904,Eumorphia1,CK,129S2/SvPas,m,36,33226,239,,840,-0.70
23904,Eumorphia1,CK,129S2/SvPas,m,50,33227,239,,840,-0.66
23904,Eumorphia1,CK,BALB/cJ,f,316,33232,239,000651,5,-0.52
23904,Eumorphia1,CK,BALB/cJ,f,288,33233,239,000651,5,-0.54
23904,Eumorphia1,CK,BALB/cJ,f,120,33234,239,000651,5,-0.66
23904,Eumorphia1,CK,BALB/cJ,f,218,33235,239,000651,5,-0.59
23904,Eumorphia1,CK,BALB/cJ,f,202,33236,239,000651,5,-0.60
23904,Eumorphia1,CK,BALB/cJ,f,214,33237,239,000651,5,-0.59
23904,Eumorphia1,CK,BALB/cJ,f,492,33238,239,000651,5,-0.39
23904,Eumorphia1,CK,BALB/cJ,f,146,33239,239,000651,5,-0.65
23904,Eumorphia1,CK,BALB/cJ,f,18,33240,239,000651,5,-0.74
23904,Eumorphia1,CK,BALB/cJ,f,14,33241,239,000651,5,-0.74
23904,Eumorphia1,CK,BALB/cJ,f,36,33242,239,000651,5,-0.73
23904,Eumorphia1,CK,BALB/cJ,f,166,33243,239,000651,5,-0.63
23904,Eumorphia1,CK,BALB/cJ,f,149,32661,239,000651,5,-0.64
23904,Eumorphia1,CK,BALB/cJ,f,3079,32662,239,000651,5,1.54
23904,Eumorphia1,CK,BALB/cJ,f,582,32663,239,000651,5,-0.32
23904,Eumorphia1,CK,BALB/cJ,f,1822,32664,239,000651,5,0.60
23904,Eumorphia1,CK,BALB/cJ,f,2470,32665,239,000651,5,1.08
23904,Eumorphia1,CK,BALB/cJ,f,401,32666,239,000651,5,-0.46
23904,Eumorphia1,CK,BALB/cJ,f,4640,32667,239,000651,5,2.70
23904,Eumorphia1,CK,BALB/cJ,f,4015,32668,239,000651,5,2.23
23904,Eumorphia1,CK,BALB/cJ,f,4093,32669,239,000651,5,2.29
23904,Eumorphia1,CK,BALB/cJ,f,1505,32671,239,000651,5,0.37
23904,Eumorphia1,CK,BALB/cJ,f,531,32672,239,000651,5,-0.36
23904,Eumorphia1,CK,BALB/cJ,f,192,32673,239,000651,5,-0.61
23904,Eumorphia1,CK,BALB/cJ,f,1026,32674,239,000651,5,0.01
23904,Eumorphia1,CK,BALB/cJ,f,3042,32675,239,000651,5,1.51
23904,Eumorphia1,CK,BALB/cJ,f,598,32676,239,000651,5,-0.31
23904,Eumorphia1,CK,BALB/cJ,f,215,32678,239,000651,5,-0.59
23904,Eumorphia1,CK,BALB/cJ,f,829,32679,239,000651,5,-0.14
23904,Eumorphia1,CK,BALB/cJ,f,194,33229,239,000651,5,-0.61
23904,Eumorphia1,CK,BALB/cJ,f,256,33230,239,000651,5,-0.56
23904,Eumorphia1,CK,BALB/cJ,f,560,33231,239,000651,5,-0.34
23904,Eumorphia1,CK,BALB/cJ,m,517,32641,239,000651,5,-0.27
23904,Eumorphia1,CK,BALB/cJ,m,306,33258,239,000651,5,-0.44
23904,Eumorphia1,CK,BALB/cJ,m,36,33257,239,000651,5,-0.66
23904,Eumorphia1,CK,BALB/cJ,m,384,33256,239,000651,5,-0.37
23904,Eumorphia1,CK,BALB/cJ,m,54,33255,239,000651,5,-0.65
23904,Eumorphia1,CK,BALB/cJ,m,216,33254,239,000651,5,-0.51
23904,Eumorphia1,CK,BALB/cJ,m,62,33253,239,000651,5,-0.64
23904,Eumorphia1,CK,BALB/cJ,m,58,33252,239,000651,5,-0.64
23904,Eumorphia1,CK,BALB/cJ,m,312,33251,239,000651,5,-0.43
23904,Eumorphia1,CK,BALB/cJ,m,88,33250,239,000651,5,-0.62
23904,Eumorphia1,CK,BALB/cJ,m,50,33249,239,000651,5,-0.65
23904,Eumorphia1,CK,BALB/cJ,m,186,33248,239,000651,5,-0.54
23904,Eumorphia1,CK,BALB/cJ,m,102,33247,239,000651,5,-0.61
23904,Eumorphia1,CK,BALB/cJ,m,74,33246,239,000651,5,-0.63
23904,Eumorphia1,CK,BALB/cJ,m,374,33245,239,000651,5,-0.38
23904,Eumorphia1,CK,BALB/cJ,m,262,33244,239,000651,5,-0.47
23904,Eumorphia1,CK,BALB/cJ,m,863,32659,239,000651,5,0.02
23904,Eumorphia1,CK,BALB/cJ,m,886,32658,239,000651,5,0.04
23904,Eumorphia1,CK,BALB/cJ,m,180,32657,239,000651,5,-0.54
23904,Eumorphia1,CK,BALB/cJ,m,2309,32656,239,000651,5,1.21
23904,Eumorphia1,CK,BALB/cJ,m,1555,32655,239,000651,5,0.59
23904,Eumorphia1,CK,BALB/cJ,m,1425,32654,239,000651,5,0.48
23904,Eumorphia1,CK,BALB/cJ,m,129,32653,239,000651,5,-0.58
23904,Eumorphia1,CK,BALB/cJ,m,1511,32652,239,000651,5,0.55
23904,Eumorphia1,CK,BALB/cJ,m,420,32651,239,000651,5,-0.34
23904,Eumorphia1,CK,BALB/cJ,m,218,32650,239,000651,5,-0.51
23904,Eumorphia1,CK,BALB/cJ,m,2021,32649,239,000651,5,0.97
23904,Eumorphia1,CK,BALB/cJ,m,4579,32648,239,000651,5,3.08
23904,Eumorphia1,CK,BALB/cJ,m,3006,32647,239,000651,5,1.78
23904,Eumorphia1,CK,BALB/cJ,m,441,32646,239,000651,5,-0.33
23904,Eumorphia1,CK,BALB/cJ,m,4823,32645,239,000651,5,3.28
23904,Eumorphia1,CK,BALB/cJ,m,305,32644,239,000651,5,-0.44
23904,Eumorphia1,CK,BALB/cJ,m,329,32643,239,000651,5,-0.42
23904,Eumorphia1,CK,BALB/cJ,m,455,32640,239,000651,5,-0.32
23904,Eumorphia1,CK,C3HeB/FeJ,f,135,33029,239,000658,59,-0.34
23904,Eumorphia1,CK,C3HeB/FeJ,f,122,33028,239,000658,59,-0.36
23904,Eumorphia1,CK,C3HeB/FeJ,f,3700,33027,239,000658,59,4.98
23904,Eumorphia1,CK,C3HeB/FeJ,f,93,33026,239,000658,59,-0.40
23904,Eumorphia1,CK,C3HeB/FeJ,f,174,33025,239,000658,59,-0.28
23904,Eumorphia1,CK,C3HeB/FeJ,f,512,33024,239,000658,59,0.22
23904,Eumorphia1,CK,C3HeB/FeJ,f,298,33023,239,000658,59,-0.10
23904,Eumorphia1,CK,C3HeB/FeJ,f,230,33022,239,000658,59,-0.20
23904,Eumorphia1,CK,C3HeB/FeJ,f,131,33021,239,000658,59,-0.35
23904,Eumorphia1,CK,C3HeB/FeJ,f,309,33020,239,000658,59,-0.08
23904,Eumorphia1,CK,C3HeB/FeJ,f,235,33019,239,000658,59,-0.19
23904,Eumorphia1,CK,C3HeB/FeJ,f,725,33018,239,000658,59,0.54
23904,Eumorphia1,CK,C3HeB/FeJ,f,406,33273,239,000658,59,0.06
23904,Eumorphia1,CK,C3HeB/FeJ,f,32,33272,239,000658,59,-0.49
23904,Eumorphia1,CK,C3HeB/FeJ,f,100,33271,239,000658,59,-0.39
23904,Eumorphia1,CK,C3HeB/FeJ,f,80,33270,239,000658,59,-0.42
23904,Eumorphia1,CK,C3HeB/FeJ,f,82,33269,239,000658,59,-0.42
23904,Eumorphia1,CK,C3HeB/FeJ,f,194,33268,239,000658,59,-0.25
23904,Eumorphia1,CK,C3HeB/FeJ,f,30,33267,239,000658,59,-0.50
23904,Eumorphia1,CK,C3HeB/FeJ,f,182,33266,239,000658,59,-0.27
23904,Eumorphia1,CK,C3HeB/FeJ,f,132,33265,239,000658,59,-0.35
23904,Eumorphia1,CK,C3HeB/FeJ,f,84,33264,239,000658,59,-0.42
23904,Eumorphia1,CK,C3HeB/FeJ,f,74,33263,239,000658,59,-0.43
23904,Eumorphia1,CK,C3HeB/FeJ,f,60,33262,239,000658,59,-0.45
23904,Eumorphia1,CK,C3HeB/FeJ,f,32,33261,239,000658,59,-0.49
23904,Eumorphia1,CK,C3HeB/FeJ,f,46,33260,239,000658,59,-0.47
23904,Eumorphia1,CK,C3HeB/FeJ,f,114,33259,239,000658,59,-0.37
23904,Eumorphia1,CK,C3HeB/FeJ,f,94,33037,239,000658,59,-0.40
23904,Eumorphia1,CK,C3HeB/FeJ,f,932,33036,239,000658,59,0.85
23904,Eumorphia1,CK,C3HeB/FeJ,f,180,33035,239,000658,59,-0.27
23904,Eumorphia1,CK,C3HeB/FeJ,f,1215,33034,239,000658,59,1.27
23904,Eumorphia1,CK,C3HeB/FeJ,f,275,33033,239,000658,59,-0.13
23904,Eumorphia1,CK,C3HeB/FeJ,f,76,33032,239,000658,59,-0.43
23904,Eumorphia1,CK,C3HeB/FeJ,f,149,33031,239,000658,59,-0.32
23904,Eumorphia1,CK,C3HeB/FeJ,f,1491,33030,239,000658,59,1.68
23904,Eumorphia1,CK,C3HeB/FeJ,m,1984,33011,239,000658,59,3.06
23904,Eumorphia1,CK,C3HeB/FeJ,m,1730,33009,239,000658,59,2.59
23904,Eumorphia1,CK,C3HeB/FeJ,m,65,33008,239,000658,59,-0.52
23904,Eumorphia1,CK,C3HeB/FeJ,m,175,33007,239,000658,59,-0.31
23904,Eumorphia1,CK,C3HeB/FeJ,m,1051,33006,239,000658,59,1.32
23904,Eumorphia1,CK,C3HeB/FeJ,m,158,33005,239,000658,59,-0.35
23904,Eumorphia1,CK,C3HeB/FeJ,m,280,33004,239,000658,59,-0.12
23904,Eumorphia1,CK,C3HeB/FeJ,m,293,33002,239,000658,59,-0.09
23904,Eumorphia1,CK,C3HeB/FeJ,m,133,33001,239,000658,59,-0.39
23904,Eumorphia1,CK,C3HeB/FeJ,m,472,33000,239,000658,59,0.24
23904,Eumorphia1,CK,C3HeB/FeJ,m,181,32999,239,000658,59,-0.30
23904,Eumorphia1,CK,C3HeB/FeJ,m,48,32998,239,000658,59,-0.55
23904,Eumorphia1,CK,C3HeB/FeJ,m,106,33288,239,000658,59,-0.44
23904,Eumorphia1,CK,C3HeB/FeJ,m,28,33287,239,000658,59,-0.59
23904,Eumorphia1,CK,C3HeB/FeJ,m,18,33286,239,000658,59,-0.61
23904,Eumorphia1,CK,C3HeB/FeJ,m,22,33285,239,000658,59,-0.60
23904,Eumorphia1,CK,C3HeB/FeJ,m,200,33284,239,000658,59,-0.27
23904,Eumorphia1,CK,C3HeB/FeJ,m,60,33283,239,000658,59,-0.53
23904,Eumorphia1,CK,C3HeB/FeJ,m,62,33282,239,000658,59,-0.53
23904,Eumorphia1,CK,C3HeB/FeJ,m,68,33281,239,000658,59,-0.51
23904,Eumorphia1,CK,C3HeB/FeJ,m,36,33280,239,000658,59,-0.57
23904,Eumorphia1,CK,C3HeB/FeJ,m,36,33279,239,000658,59,-0.57
23904,Eumorphia1,CK,C3HeB/FeJ,m,36,33278,239,000658,59,-0.57
23904,Eumorphia1,CK,C3HeB/FeJ,m,44,33277,239,000658,59,-0.56
23904,Eumorphia1,CK,C3HeB/FeJ,m,108,33276,239,000658,59,-0.44
23904,Eumorphia1,CK,C3HeB/FeJ,m,176,33275,239,000658,59,-0.31
23904,Eumorphia1,CK,C3HeB/FeJ,m,36,33274,239,000658,59,-0.57
23904,Eumorphia1,CK,C3HeB/FeJ,m,62,33017,239,000658,59,-0.53
23904,Eumorphia1,CK,C3HeB/FeJ,m,1605,33016,239,000658,59,2.36
23904,Eumorphia1,CK,C3HeB/FeJ,m,86,33015,239,000658,59,-0.48
23904,Eumorphia1,CK,C3HeB/FeJ,m,1191,33014,239,000658,59,1.58
23904,Eumorphia1,CK,C3HeB/FeJ,m,119,33013,239,000658,59,-0.42
23904,Eumorphia1,CK,C3HeB/FeJ,m,117,33012,239,000658,59,-0.42
23904,Eumorphia1,CK,C3HeB/FeJ,m,887,33010,239,000658,59,1.02
23904,Eumorphia1,CK,C57BL/6J,f,42,33298,239,000664,7,-0.91
23904,Eumorphia1,CK,C57BL/6J,f,1232,32791,239,000664,7,1.19
23904,Eumorphia1,CK,C57BL/6J,f,1619,32792,239,000664,7,1.87
23904,Eumorphia1,CK,C57BL/6J,f,1299,32794,239,000664,7,1.31
23904,Eumorphia1,CK,C57BL/6J,f,1148,32795,239,000664,7,1.04
23904,Eumorphia1,CK,C57BL/6J,f,443,32796,239,000664,7,-0.20
23904,Eumorphia1,CK,C57BL/6J,f,128,33289,239,000664,7,-0.76
23904,Eumorphia1,CK,C57BL/6J,f,48,33290,239,000664,7,-0.90
23904,Eumorphia1,CK,C57BL/6J,f,52,33291,239,000664,7,-0.89
23904,Eumorphia1,CK,C57BL/6J,f,50,33292,239,000664,7,-0.90
23904,Eumorphia1,CK,C57BL/6J,f,118,33293,239,000664,7,-0.78
23904,Eumorphia1,CK,C57BL/6J,f,162,33294,239,000664,7,-0.70
23904,Eumorphia1,CK,C57BL/6J,f,194,33295,239,000664,7,-0.64
23904,Eumorphia1,CK,C57BL/6J,f,204,33296,239,000664,7,-0.63
23904,Eumorphia1,CK,C57BL/6J,f,112,33297,239,000664,7,-0.79
23904,Eumorphia1,CK,C57BL/6J,f,138,33299,239,000664,7,-0.74
23904,Eumorphia1,CK,C57BL/6J,f,132,33300,239,000664,7,-0.75
23904,Eumorphia1,CK,C57BL/6J,f,156,33301,239,000664,7,-0.71
23904,Eumorphia1,CK,C57BL/6J,f,70,33302,239,000664,7,-0.86
23904,Eumorphia1,CK,C57BL/6J,f,96,33303,239,000664,7,-0.82
23904,Eumorphia1,CK,C57BL/6J,f,1654,32790,239,000664,7,1.93
23904,Eumorphia1,CK,C57BL/6J,f,1712,32789,239,000664,7,2.03
23904,Eumorphia1,CK,C57BL/6J,f,456,32787,239,000664,7,-0.18
23904,Eumorphia1,CK,C57BL/6J,f,686,32786,239,000664,7,0.23
23904,Eumorphia1,CK,C57BL/6J,f,379,32785,239,000664,7,-0.32
23904,Eumorphia1,CK,C57BL/6J,f,279,32784,239,000664,7,-0.49
23904,Eumorphia1,CK,C57BL/6J,f,892,32783,239,000664,7,0.59
23904,Eumorphia1,CK,C57BL/6J,f,1568,32782,239,000664,7,1.78
23904,Eumorphia1,CK,C57BL/6J,f,654,32781,239,000664,7,0.17
23904,Eumorphia1,CK,C57BL/6J,f,1131,32780,239,000664,7,1.01
23904,Eumorphia1,CK,C57BL/6J,f,455,32778,239,000664,7,-0.18
23904,Eumorphia1,CK,C57BL/6J,m,187,32770,239,000664,7,-0.53
23904,Eumorphia1,CK,C57BL/6J,m,602,32771,239,000664,7,-0.29
23904,Eumorphia1,CK,C57BL/6J,m,2030,32772,239,000664,7,0.52
23904,Eumorphia1,CK,C57BL/6J,m,750,33308,239,000664,7,-0.21
23904,Eumorphia1,CK,C57BL/6J,m,824,32773,239,000664,7,-0.17
23904,Eumorphia1,CK,C57BL/6J,m,8530,32774,239,000664,7,4.22
23904,Eumorphia1,CK,C57BL/6J,m,1420,32775,239,000664,7,0.17
23904,Eumorphia1,CK,C57BL/6J,m,5543,32776,239,000664,7,2.52
23904,Eumorphia1,CK,C57BL/6J,m,1508,32777,239,000664,7,0.22
23904,Eumorphia1,CK,C57BL/6J,m,30,33304,239,000664,7,-0.62
23904,Eumorphia1,CK,C57BL/6J,m,26,33305,239,000664,7,-0.62
23904,Eumorphia1,CK,C57BL/6J,m,136,33306,239,000664,7,-0.56
23904,Eumorphia1,CK,C57BL/6J,m,58,33318,239,000664,7,-0.60
23904,Eumorphia1,CK,C57BL/6J,m,2994,32759,239,000664,7,1.07
23904,Eumorphia1,CK,C57BL/6J,m,1849,32760,239,000664,7,0.42
23904,Eumorphia1,CK,C57BL/6J,m,2524,32761,239,000664,7,0.80
23904,Eumorphia1,CK,C57BL/6J,m,1628,32762,239,000664,7,0.29
23904,Eumorphia1,CK,C57BL/6J,m,356,32763,239,000664,7,-0.43
23904,Eumorphia1,CK,C57BL/6J,m,14,33307,239,000664,7,-0.63
23904,Eumorphia1,CK,C57BL/6J,m,495,32764,239,000664,7,-0.36
23904,Eumorphia1,CK,C57BL/6J,m,265,32765,239,000664,7,-0.49
23904,Eumorphia1,CK,C57BL/6J,m,423,32766,239,000664,7,-0.40
23904,Eumorphia1,CK,C57BL/6J,m,153,32767,239,000664,7,-0.55
23904,Eumorphia1,CK,C57BL/6J,m,1479,32769,239,000664,7,0.20
23904,Eumorphia1,CK,C57BL/6J,m,588,33309,239,000664,7,-0.30
23904,Eumorphia1,CK,C57BL/6J,m,358,33310,239,000664,7,-0.43
23904,Eumorphia1,CK,C57BL/6J,m,36,33312,239,000664,7,-0.62
23904,Eumorphia1,CK,C57BL/6J,m,966,33313,239,000664,7,-0.09
23904,Eumorphia1,CK,C57BL/6J,m,160,33314,239,000664,7,-0.55
23904,Eumorphia1,CK,C57BL/6J,m,70,33315,239,000664,7,-0.60
23904,Eumorphia1,CK,C57BL/6J,m,32,33316,239,000664,7,-0.62
23904,Eumorphia1,CK,C57BL/6J,m,32,33317,239,000664,7,-0.62
23904,Eumorphia1,CK,C57BL/6J,m,868,32758,239,000664,7,-0.14
