measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36803,Vulpe1,zinc,129S1/SvImJ,f,54.2,N7,368,002448,3,-1.55
36803,Vulpe1,zinc,129S1/SvImJ,f,74.1,N12,368,002448,3,1.18
36803,Vulpe1,zinc,129S1/SvImJ,f,70.3,N11,368,002448,3,0.66
36803,Vulpe1,zinc,129S1/SvImJ,f,69.9,N10,368,002448,3,0.60
36803,Vulpe1,zinc,129S1/SvImJ,f,62.5,N9,368,002448,3,-0.41
36803,Vulpe1,zinc,129S1/SvImJ,f,62.0,N8,368,002448,3,-0.48
36803,Vulpe1,zinc,129S1/SvImJ,m,77.9,N5,368,002448,3,-0.29
36803,Vulpe1,zinc,129S1/SvImJ,m,81.2,N1,368,002448,3,0.27
36803,Vulpe1,zinc,129S1/SvImJ,m,84.1,N2,368,002448,3,0.76
36803,Vulpe1,zinc,129S1/SvImJ,m,87.7,N3,368,002448,3,1.37
36803,Vulpe1,zinc,129S1/SvImJ,m,75.0,N4,368,002448,3,-0.78
36803,Vulpe1,zinc,129S1/SvImJ,m,71.8,N6,368,002448,3,-1.33
36803,Vulpe1,zinc,A/HeJ,f,84.1,N200,368,000645,68,1.00
36803,Vulpe1,zinc,A/HeJ,f,76.9,N196,368,000645,68,-0.23
36803,Vulpe1,zinc,A/HeJ,f,80.2,N197,368,000645,68,0.33
36803,Vulpe1,zinc,A/HeJ,f,81.5,N198,368,000645,68,0.55
36803,Vulpe1,zinc,A/HeJ,f,79.5,N199,368,000645,68,0.21
36803,Vulpe1,zinc,A/HeJ,f,67.3,N201,368,000645,68,-1.87
36803,Vulpe1,zinc,A/HeJ,m,83.2,N194,368,000645,68,-0.53
36803,Vulpe1,zinc,A/HeJ,m,87.4,N190,368,000645,68,0.57
36803,Vulpe1,zinc,A/HeJ,m,84.7,N191,368,000645,68,-0.14
36803,Vulpe1,zinc,A/HeJ,m,82.7,N192,368,000645,68,-0.66
36803,Vulpe1,zinc,A/HeJ,m,81.5,N193,368,000645,68,-0.98
36803,Vulpe1,zinc,A/HeJ,m,91.8,N195,368,000645,68,1.73
36803,Vulpe1,zinc,A/J,f,68.2,N44,368,000646,4,-0.73
36803,Vulpe1,zinc,A/J,f,66.8,N42,368,000646,4,-0.86
36803,Vulpe1,zinc,A/J,f,64.5,N43,368,000646,4,-1.09
36803,Vulpe1,zinc,A/J,f,88.2,N45,368,000646,4,1.22
36803,Vulpe1,zinc,A/J,f,82.4,N46,368,000646,4,0.65
36803,Vulpe1,zinc,A/J,f,83.9,N47,368,000646,4,0.80
36803,Vulpe1,zinc,A/J,m,84.7,N35,368,000646,4,-0.47
36803,Vulpe1,zinc,A/J,m,75.4,N30,368,000646,4,-1.03
36803,Vulpe1,zinc,A/J,m,91.1,N31,368,000646,4,-0.09
36803,Vulpe1,zinc,A/J,m,80.2,N32,368,000646,4,-0.74
36803,Vulpe1,zinc,A/J,m,120,N33,368,000646,4,1.64
36803,Vulpe1,zinc,A/J,m,104,N34,368,000646,4,0.68
36803,Vulpe1,zinc,AKR/J,f,69.0,N40,368,000648,15,-0.49
36803,Vulpe1,zinc,AKR/J,f,66.1,N36,368,000648,15,-1.00
36803,Vulpe1,zinc,AKR/J,f,75.7,N37,368,000648,15,0.68
36803,Vulpe1,zinc,AKR/J,f,65.2,N38,368,000648,15,-1.15
36803,Vulpe1,zinc,AKR/J,f,76.5,N39,368,000648,15,0.82
36803,Vulpe1,zinc,AKR/J,f,78.3,N41,368,000648,15,1.14
36803,Vulpe1,zinc,AKR/J,m,60.0,N28,368,000648,15,-0.87
36803,Vulpe1,zinc,AKR/J,m,66.7,N24,368,000648,15,0.42
36803,Vulpe1,zinc,AKR/J,m,64.7,N25,368,000648,15,0.03
36803,Vulpe1,zinc,AKR/J,m,59.4,N26,368,000648,15,-0.99
36803,Vulpe1,zinc,AKR/J,m,62.9,N27,368,000648,15,-0.31
36803,Vulpe1,zinc,AKR/J,m,73.5,N29,368,000648,15,1.73
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,52.2,N73,368,000461,317,-1.37
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,54.5,N70,368,000461,317,-0.68
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,61.0,N71,368,000461,317,1.26
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,60.2,N75,368,000461,317,1.02
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,56.5,N72,368,000461,317,-0.08
36803,Vulpe1,zinc,B10.D2-Hc<0>,f,56.3,N74,368,000461,317,-0.14
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,52.9,N76,368,000461,317,0.20
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,50.4,N77,368,000461,317,-0.47
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,58.2,N78,368,000461,317,1.63
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,47.0,N79,368,000461,317,-1.39
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,53.2,N80,368,000461,317,0.28
36803,Vulpe1,zinc,B10.D2-Hc<0>,m,51.2,N81,368,000461,317,-0.26
36803,Vulpe1,zinc,BALB/cByJ,f,74.5,N87,368,001026,50,0.08
36803,Vulpe1,zinc,BALB/cByJ,f,52.1,N82,368,001026,50,-1.89
36803,Vulpe1,zinc,BALB/cByJ,f,75.2,N83,368,001026,50,0.14
36803,Vulpe1,zinc,BALB/cByJ,f,74.0,N84,368,001026,50,0.03
36803,Vulpe1,zinc,BALB/cByJ,f,84.7,N85,368,001026,50,0.97
36803,Vulpe1,zinc,BALB/cByJ,f,81.2,N86,368,001026,50,0.67
36803,Vulpe1,zinc,BALB/cByJ,m,72.6,N92,368,001026,50,0.76
36803,Vulpe1,zinc,BALB/cByJ,m,69.8,N88,368,001026,50,-0.07
36803,Vulpe1,zinc,BALB/cByJ,m,64.0,N89,368,001026,50,-1.79
36803,Vulpe1,zinc,BALB/cByJ,m,73.6,N90,368,001026,50,1.06
36803,Vulpe1,zinc,BALB/cByJ,m,69.3,N91,368,001026,50,-0.22
36803,Vulpe1,zinc,BALB/cByJ,m,70.9,N93,368,001026,50,0.26
36803,Vulpe1,zinc,BALB/cJ,f,71.3,N98,368,000651,5,0.26
36803,Vulpe1,zinc,BALB/cJ,f,70.2,N94,368,000651,5,0.01
36803,Vulpe1,zinc,BALB/cJ,f,66.4,N95,368,000651,5,-0.86
36803,Vulpe1,zinc,BALB/cJ,f,68.4,N96,368,000651,5,-0.40
36803,Vulpe1,zinc,BALB/cJ,f,66.5,N97,368,000651,5,-0.84
36803,Vulpe1,zinc,BALB/cJ,f,78.1,N99,368,000651,5,1.82
36803,Vulpe1,zinc,BALB/cJ,m,97.4,N104,368,000651,5,1.18
36803,Vulpe1,zinc,BALB/cJ,m,90.2,N100,368,000651,5,0.48
36803,Vulpe1,zinc,BALB/cJ,m,82.4,N101,368,000651,5,-0.28
36803,Vulpe1,zinc,BALB/cJ,m,67.6,N102,368,000651,5,-1.71
36803,Vulpe1,zinc,BALB/cJ,m,91.0,N103,368,000651,5,0.56
36803,Vulpe1,zinc,BALB/cJ,m,82.9,N105,368,000651,5,-0.23
36803,Vulpe1,zinc,C3H/HeJ,f,72.7,N19,368,000659,6,-1.61
36803,Vulpe1,zinc,C3H/HeJ,f,83.1,N20,368,000659,6,-0.17
36803,Vulpe1,zinc,C3H/HeJ,f,88.0,N21,368,000659,6,0.51
36803,Vulpe1,zinc,C3H/HeJ,f,91.7,N22,368,000659,6,1.02
36803,Vulpe1,zinc,C3H/HeJ,f,86.2,N23,368,000659,6,0.26
36803,Vulpe1,zinc,C3H/HeJ,m,85.2,N16,368,000659,6,0.68
36803,Vulpe1,zinc,C3H/HeJ,m,64.6,N17,368,000659,6,-1.47
36803,Vulpe1,zinc,C3H/HeJ,m,70.4,N18,368,000659,6,-0.87
36803,Vulpe1,zinc,C3H/HeJ,m,83.3,N13,368,000659,6,0.48
36803,Vulpe1,zinc,C3H/HeJ,m,78.7,N14,368,000659,6,0.00
36803,Vulpe1,zinc,C3H/HeJ,m,90.0,N15,368,000659,6,1.18
36803,Vulpe1,zinc,C57BL/6J,f,83.5,N111,368,000664,7,1.24
36803,Vulpe1,zinc,C57BL/6J,f,60.5,N164,368,000664,7,-1.58
36803,Vulpe1,zinc,C57BL/6J,f,79.6,N165,368,000664,7,0.76
36803,Vulpe1,zinc,C57BL/6J,f,67.2,N169,368,000664,7,-0.76
36803,Vulpe1,zinc,C57BL/6J,f,79.8,N166,368,000664,7,0.78
36803,Vulpe1,zinc,C57BL/6J,f,77.1,N106,368,000664,7,0.45
36803,Vulpe1,zinc,C57BL/6J,f,83.0,N107,368,000664,7,1.18
36803,Vulpe1,zinc,C57BL/6J,f,65.2,N108,368,000664,7,-1.00
36803,Vulpe1,zinc,C57BL/6J,f,68.0,N109,368,000664,7,-0.66
36803,Vulpe1,zinc,C57BL/6J,f,70.1,N110,368,000664,7,-0.40
36803,Vulpe1,zinc,C57BL/6J,m,88.6,N167,368,000664,7,0.60
36803,Vulpe1,zinc,C57BL/6J,m,95.5,N161,368,000664,7,1.23
36803,Vulpe1,zinc,C57BL/6J,m,75.7,N160,368,000664,7,-0.57
36803,Vulpe1,zinc,C57BL/6J,m,66.0,N162,368,000664,7,-1.46
36803,Vulpe1,zinc,C57BL/6J,m,76.9,N163,368,000664,7,-0.47
36803,Vulpe1,zinc,C57BL/6J,m,89.3,N168,368,000664,7,0.67
36803,Vulpe1,zinc,CAST/EiJ,f,71.5,N125,368,000928,2,-0.07
36803,Vulpe1,zinc,CAST/EiJ,f,69.6,N53,368,000928,2,-0.26
36803,Vulpe1,zinc,CAST/EiJ,f,71.7,N52,368,000928,2,-0.05
36803,Vulpe1,zinc,CAST/EiJ,f,59.7,N51,368,000928,2,-1.25
36803,Vulpe1,zinc,CAST/EiJ,f,80.3,N50,368,000928,2,0.81
36803,Vulpe1,zinc,CAST/EiJ,f,58.0,N49,368,000928,2,-1.42
36803,Vulpe1,zinc,CAST/EiJ,f,61.0,N48,368,000928,2,-1.12
36803,Vulpe1,zinc,CAST/EiJ,f,78.7,N128,368,000928,2,0.65
36803,Vulpe1,zinc,CAST/EiJ,f,89.9,N127,368,000928,2,1.77
36803,Vulpe1,zinc,CAST/EiJ,f,81.6,N126,368,000928,2,0.94
36803,Vulpe1,zinc,CAST/EiJ,f,71.7,N124,368,000928,2,-0.05
36803,Vulpe1,zinc,CAST/EiJ,m,89.3,N55,368,000928,2,0.40
36803,Vulpe1,zinc,CAST/EiJ,m,75.7,N56,368,000928,2,-1.08
36803,Vulpe1,zinc,CAST/EiJ,m,71.0,N57,368,000928,2,-1.60
36803,Vulpe1,zinc,CAST/EiJ,m,97.7,N129,368,000928,2,1.32
36803,Vulpe1,zinc,CAST/EiJ,m,87.2,N130,368,000928,2,0.17
36803,Vulpe1,zinc,CAST/EiJ,m,90.3,N131,368,000928,2,0.51
36803,Vulpe1,zinc,CAST/EiJ,m,88.1,N54,368,000928,2,0.27
36803,Vulpe1,zinc,DBA/2J,f,68.8,N64,368,000671,8,0.22
36803,Vulpe1,zinc,DBA/2J,f,70.0,N65,368,000671,8,0.42
36803,Vulpe1,zinc,DBA/2J,f,70.4,N66,368,000671,8,0.49
36803,Vulpe1,zinc,DBA/2J,f,72.2,N67,368,000671,8,0.80
36803,Vulpe1,zinc,DBA/2J,f,68.9,N69,368,000671,8,0.23
36803,Vulpe1,zinc,DBA/2J,f,53.1,N68,368,000671,8,-2.46
36803,Vulpe1,zinc,DBA/2J,f,66.5,N112,368,000671,8,-0.17
36803,Vulpe1,zinc,DBA/2J,f,59.2,N113,368,000671,8,-1.42
36803,Vulpe1,zinc,DBA/2J,f,67.2,N114,368,000671,8,-0.06
36803,Vulpe1,zinc,DBA/2J,f,74.0,N115,368,000671,8,1.10
36803,Vulpe1,zinc,DBA/2J,f,68.2,N116,368,000671,8,0.12
36803,Vulpe1,zinc,DBA/2J,f,71.8,N117,368,000671,8,0.73
36803,Vulpe1,zinc,DBA/2J,m,72.7,N62,368,000671,8,0.30
36803,Vulpe1,zinc,DBA/2J,m,76.5,N118,368,000671,8,1.00
36803,Vulpe1,zinc,DBA/2J,m,77.3,N119,368,000671,8,1.14
36803,Vulpe1,zinc,DBA/2J,m,66.2,N120,368,000671,8,-0.88
36803,Vulpe1,zinc,DBA/2J,m,74.3,N121,368,000671,8,0.59
36803,Vulpe1,zinc,DBA/2J,m,73.8,N122,368,000671,8,0.50
36803,Vulpe1,zinc,DBA/2J,m,68.1,N123,368,000671,8,-0.54
36803,Vulpe1,zinc,DBA/2J,m,72.1,N58,368,000671,8,0.19
36803,Vulpe1,zinc,DBA/2J,m,64.3,N59,368,000671,8,-1.23
36803,Vulpe1,zinc,DBA/2J,m,65.2,N60,368,000671,8,-1.07
36803,Vulpe1,zinc,DBA/2J,m,63.0,N61,368,000671,8,-1.47
36803,Vulpe1,zinc,DBA/2J,m,79.0,N63,368,000671,8,1.45
36803,Vulpe1,zinc,LG/J,f,94.3,N189,368,000675,78,1.25
36803,Vulpe1,zinc,LG/J,f,88.7,N184,368,000675,78,0.61
36803,Vulpe1,zinc,LG/J,f,76.7,N185,368,000675,78,-0.75
36803,Vulpe1,zinc,LG/J,f,84.8,N186,368,000675,78,0.17
36803,Vulpe1,zinc,LG/J,f,69.7,N187,368,000675,78,-1.55
36803,Vulpe1,zinc,LG/J,f,85.7,N188,368,000675,78,0.27
36803,Vulpe1,zinc,LG/J,m,94.4,N158,368,000675,78,0.43
36803,Vulpe1,zinc,LG/J,m,79.9,N154,368,000675,78,-0.43
36803,Vulpe1,zinc,LG/J,m,74.8,N155,368,000675,78,-0.73
36803,Vulpe1,zinc,LG/J,m,70.5,N156,368,000675,78,-0.98
36803,Vulpe1,zinc,LG/J,m,86.2,N157,368,000675,78,-0.06
36803,Vulpe1,zinc,LG/J,m,117,N159,368,000675,78,1.77
36803,Vulpe1,zinc,LP/J,f,70.8,N207,368,000676,10,-0.21
36803,Vulpe1,zinc,LP/J,f,76.0,N202,368,000676,10,0.42
36803,Vulpe1,zinc,LP/J,f,70.1,N203,368,000676,10,-0.30
36803,Vulpe1,zinc,LP/J,f,58.4,N204,368,000676,10,-1.72
36803,Vulpe1,zinc,LP/J,f,78.3,N205,368,000676,10,0.70
36803,Vulpe1,zinc,LP/J,f,81.8,N206,368,000676,10,1.12
36803,Vulpe1,zinc,LP/J,m,82.7,N212,368,000676,10,0.35
36803,Vulpe1,zinc,LP/J,m,86.1,N208,368,000676,10,0.82
36803,Vulpe1,zinc,LP/J,m,78.9,N209,368,000676,10,-0.17
36803,Vulpe1,zinc,LP/J,m,69.9,N210,368,000676,10,-1.40
36803,Vulpe1,zinc,LP/J,m,89.1,N211,368,000676,10,1.23
36803,Vulpe1,zinc,LP/J,m,74.0,N213,368,000676,10,-0.84
36803,Vulpe1,zinc,MRL/MpJ,f,76.3,N137,368,000486,58,1.25
36803,Vulpe1,zinc,MRL/MpJ,f,70.0,N136,368,000486,58,-1.02
36803,Vulpe1,zinc,MRL/MpJ,f,75.2,N134,368,000486,58,0.85
36803,Vulpe1,zinc,MRL/MpJ,f,69.9,N135,368,000486,58,-1.05
36803,Vulpe1,zinc,MRL/MpJ,f,74.3,N133,368,000486,58,0.53
36803,Vulpe1,zinc,MRL/MpJ,f,71.3,N132,368,000486,58,-0.55
36803,Vulpe1,zinc,MRL/MpJ,m,86.8,N152,368,000486,58,-0.27
36803,Vulpe1,zinc,MRL/MpJ,m,95.5,N148,368,000486,58,1.41
36803,Vulpe1,zinc,MRL/MpJ,m,93.6,N149,368,000486,58,1.05
36803,Vulpe1,zinc,MRL/MpJ,m,83.5,N150,368,000486,58,-0.91
36803,Vulpe1,zinc,MRL/MpJ,m,83.3,N151,368,000486,58,-0.95
36803,Vulpe1,zinc,MRL/MpJ,m,86.5,N153,368,000486,58,-0.33
36803,Vulpe1,zinc,NZB/BlNJ,f,94.6,N219,368,000684,11,0.02
36803,Vulpe1,zinc,NZB/BlNJ,f,97.3,N220,368,000684,11,0.45
36803,Vulpe1,zinc,NZB/BlNJ,f,102,N230,368,000684,11,1.19
36803,Vulpe1,zinc,NZB/BlNJ,f,97.5,N218,368,000684,11,0.48
36803,Vulpe1,zinc,NZB/BlNJ,f,91.8,N231,368,000684,11,-0.42
36803,Vulpe1,zinc,NZB/BlNJ,f,83.6,N232,368,000684,11,-1.72
36803,Vulpe1,zinc,NZB/BlNJ,m,81.7,N140,368,000684,11,-0.08
36803,Vulpe1,zinc,NZB/BlNJ,m,88.9,N141,368,000684,11,1.16
36803,Vulpe1,zinc,NZB/BlNJ,m,84.3,N142,368,000684,11,0.37
36803,Vulpe1,zinc,NZB/BlNJ,m,87.0,N143,368,000684,11,0.84
36803,Vulpe1,zinc,NZB/BlNJ,m,86.5,N144,368,000684,11,0.75
36803,Vulpe1,zinc,NZB/BlNJ,m,77.5,N145,368,000684,11,-0.80
36803,Vulpe1,zinc,NZB/BlNJ,m,70.0,N146,368,000684,11,-2.10
36803,Vulpe1,zinc,NZB/BlNJ,m,77.6,N147,368,000684,11,-0.79
36803,Vulpe1,zinc,NZB/BlNJ,m,86.5,N139,368,000684,11,0.75
36803,Vulpe1,zinc,NZB/BlNJ,m,81.6,N138,368,000684,11,-0.10
36803,Vulpe1,zinc,NZW/LacJ,f,83.1,N222,368,001058,36,-0.96
36803,Vulpe1,zinc,NZW/LacJ,f,85.0,N221,368,001058,36,-0.39
36803,Vulpe1,zinc,NZW/LacJ,f,91.2,N223,368,001058,36,1.48
36803,Vulpe1,zinc,NZW/LacJ,f,85.3,N233,368,001058,36,-0.30
36803,Vulpe1,zinc,NZW/LacJ,f,89.6,N234,368,001058,36,0.99
36803,Vulpe1,zinc,NZW/LacJ,f,83.6,N235,368,001058,36,-0.81
36803,Vulpe1,zinc,SM/J,f,61.6,N176,368,000687,31,-0.98
36803,Vulpe1,zinc,SM/J,f,93.5,N174,368,000687,31,1.32
36803,Vulpe1,zinc,SM/J,f,68.0,N175,368,000687,31,-0.52
36803,Vulpe1,zinc,SM/J,f,77.7,N177,368,000687,31,0.18
36803,Vulpe1,zinc,SM/J,m,85.3,N229,368,000687,31,-1.51
36803,Vulpe1,zinc,SM/J,m,93.0,N224,368,000687,31,0.13
36803,Vulpe1,zinc,SM/J,m,94.0,N228,368,000687,31,0.34
36803,Vulpe1,zinc,SM/J,m,97.2,N225,368,000687,31,1.03
36803,Vulpe1,zinc,SM/J,m,96.5,N226,368,000687,31,0.88
36803,Vulpe1,zinc,SM/J,m,88.3,N227,368,000687,31,-0.87
36803,Vulpe1,zinc,SPRET/EiJ,f,66.2,N180,368,001146,39,1.76
36803,Vulpe1,zinc,SPRET/EiJ,f,44.6,N178,368,001146,39,-1.30
36803,Vulpe1,zinc,SPRET/EiJ,f,55.2,N179,368,001146,39,0.20
36803,Vulpe1,zinc,SPRET/EiJ,f,52.7,N181,368,001146,39,-0.16
36803,Vulpe1,zinc,SPRET/EiJ,f,52.9,N182,368,001146,39,-0.13
36803,Vulpe1,zinc,SPRET/EiJ,f,51.2,N183,368,001146,39,-0.37
36803,Vulpe1,zinc,SPRET/EiJ,m,65.2,N216,368,001146,39,0.92
36803,Vulpe1,zinc,SPRET/EiJ,m,61.2,N215,368,001146,39,-0.28
36803,Vulpe1,zinc,SPRET/EiJ,m,57.8,N214,368,001146,39,-1.29
36803,Vulpe1,zinc,SPRET/EiJ,m,64.3,N217,368,001146,39,0.65
