measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60557,McMullan2,duration_day27,CC001/Unc,f,152.00,4559,605,,1601,-1.09
60557,McMullan2,duration_day27,CC001/Unc,f,243.00,4595,605,,1601,-0.35
60557,McMullan2,duration_day27,CC001/Unc,f,389.00,4711,605,,1601,0.84
60557,McMullan2,duration_day27,CC001/Unc,f,207.00,4603,605,,1601,-0.64
60557,McMullan2,duration_day27,CC001/Unc,f,438.00,4599,605,,1601,1.25
60557,McMullan2,duration_day27,CC003/Unc,f,314.00,4731,605,,1603,0.24
60557,McMullan2,duration_day27,CC003/Unc,f,34.00,4622,605,,1603,-1.39
60557,McMullan2,duration_day27,CC003/Unc,f,442.00,4639,605,,1603,0.98
60557,McMullan2,duration_day27,CC003/Unc,f,303.00,4730,605,,1603,0.17
60557,McMullan2,duration_day27,CC004/TauUnc,f,344.00,4555,605,,1604,-0.06
60557,McMullan2,duration_day27,CC004/TauUnc,f,386.00,4527,605,,1604,1.14
60557,McMullan2,duration_day27,CC004/TauUnc,f,353.00,4528,605,,1604,0.20
60557,McMullan2,duration_day27,CC004/TauUnc,f,301.00,4586,605,,1604,-1.29
60557,McMullan2,duration_day27,CC005/TauUnc,f,102.00,4797,605,,1605,0.71
60557,McMullan2,duration_day27,CC005/TauUnc,f,52.00,4805,605,,1605,-0.71
60557,McMullan2,duration_day27,CC006/TauUnc,f,413.00,4907,605,,1606,1.41
60557,McMullan2,duration_day27,CC006/TauUnc,f,273.00,4908,605,,1606,-0.41
60557,McMullan2,duration_day27,CC006/TauUnc,f,236.00,4909,605,,1606,-0.89
60557,McMullan2,duration_day27,CC006/TauUnc,f,224.00,4917,605,,1606,-1.04
60557,McMullan2,duration_day27,CC006/TauUnc,f,246.00,4920,605,,1606,-0.76
60557,McMullan2,duration_day27,CC006/TauUnc,f,372.00,4921,605,,1606,0.87
60557,McMullan2,duration_day27,CC006/TauUnc,f,367.00,4922,605,,1606,0.81
60557,McMullan2,duration_day27,CC007/Unc,f,396.00,3445,605,,1607,0.96
60557,McMullan2,duration_day27,CC007/Unc,f,299.00,3453,605,,1607,0.08
60557,McMullan2,duration_day27,CC007/Unc,f,175.00,3488,605,,1607,-1.04
60557,McMullan2,duration_day27,CC008/GeniUnc,f,1838.00,1017,605,,1608,1.67
60557,McMullan2,duration_day27,CC008/GeniUnc,f,1048.00,1018,605,,1608,0.60
60557,McMullan2,duration_day27,CC008/GeniUnc,f,656.00,1019,605,,1608,0.08
60557,McMullan2,duration_day27,CC008/GeniUnc,f,19.00,869,605,,1608,-0.78
60557,McMullan2,duration_day27,CC008/GeniUnc,f,26.00,880,605,,1608,-0.77
60557,McMullan2,duration_day27,CC008/GeniUnc,f,10.00,856:1608f,605,,1608,-0.79
60557,McMullan2,duration_day27,CC009/Unc,f,410.00,3015,605,,1609,0.19
60557,McMullan2,duration_day27,CC009/Unc,f,475.00,3016,605,,1609,0.85
60557,McMullan2,duration_day27,CC009/Unc,f,382.00,3027,605,,1609,-0.10
60557,McMullan2,duration_day27,CC009/Unc,f,230.00,3142,605,,1609,-1.65
60557,McMullan2,duration_day27,CC009/Unc,f,461.00,3014,605,,1609,0.71
60557,McMullan2,duration_day27,CC010/GeniUnc,f,91.00,3779,605,,1610,-0.52
60557,McMullan2,duration_day27,CC010/GeniUnc,f,107.00,3780,605,,1610,-0.19
60557,McMullan2,duration_day27,CC010/GeniUnc,f,56.00,3781,605,,1610,-1.24
60557,McMullan2,duration_day27,CC010/GeniUnc,f,146.00,3790,605,,1610,0.61
60557,McMullan2,duration_day27,CC010/GeniUnc,f,182.00,3756,605,,1610,1.34
60557,McMullan2,duration_day27,CC011/Unc,f,405.00,3071,605,,1611,1.11
60557,McMullan2,duration_day27,CC011/Unc,f,324.00,3073,605,,1611,-0.27
60557,McMullan2,duration_day27,CC011/Unc,f,291.00,2913,605,,1611,-0.84
60557,McMullan2,duration_day27,CC013/GeniUnc,f,230.00,1150,605,,1613,-0.25
60557,McMullan2,duration_day27,CC013/GeniUnc,f,254.00,1056,605,,1613,0.04
60557,McMullan2,duration_day27,CC013/GeniUnc,f,168.00,1104,605,,1613,-1.00
60557,McMullan2,duration_day27,CC013/GeniUnc,f,144.00,1125,605,,1613,-1.30
60557,McMullan2,duration_day27,CC013/GeniUnc,f,382.00,1151,605,,1613,1.60
60557,McMullan2,duration_day27,CC013/GeniUnc,f,318.00,1152,605,,1613,0.82
60557,McMullan2,duration_day27,CC013/GeniUnc,f,257.00,1154,605,,1613,0.08
60557,McMullan2,duration_day27,CC014/Unc,f,80.00,1182,605,,1514,-0.71
60557,McMullan2,duration_day27,CC014/Unc,f,335.00,1199,605,,1514,0.71
60557,McMullan2,duration_day27,CC015/Unc,f,358.00,1717,605,,1615,1.00
60557,McMullan2,duration_day27,CC015/Unc,f,254.00,1718,605,,1615,-0.11
60557,McMullan2,duration_day27,CC015/Unc,f,138.00,1627,605,,1615,-1.34
60557,McMullan2,duration_day27,CC015/Unc,f,306.00,1662,605,,1615,0.45
60557,McMullan2,duration_day27,CC017/Unc,f,351.00,1491,605,,1617,1.02
60557,McMullan2,duration_day27,CC017/Unc,f,232.00,1517,605,,1617,-0.03
60557,McMullan2,duration_day27,CC017/Unc,f,124.00,1472,605,,1617,-0.98
60557,McMullan2,duration_day27,CC019/TauUnc,f,358.00,7455,605,,1619,1.40
60557,McMullan2,duration_day27,CC019/TauUnc,f,260.00,7456,605,,1619,-1.37
60557,McMullan2,duration_day27,CC019/TauUnc,f,319.00,7457,605,,1619,0.30
60557,McMullan2,duration_day27,CC019/TauUnc,f,300.00,7559,605,,1619,-0.24
60557,McMullan2,duration_day27,CC019/TauUnc,f,305.00,7440,605,,1619,-0.10
60557,McMullan2,duration_day27,CC021/Unc,f,422.00,1537,605,,1621,1.01
60557,McMullan2,duration_day27,CC021/Unc,f,392.00,1536,605,,1621,-0.02
60557,McMullan2,duration_day27,CC021/Unc,f,364.00,1395,605,,1621,-0.99
60557,McMullan2,duration_day27,CC022/GeniUnc,f,370.00,667,605,,1622,-0.07
60557,McMullan2,duration_day27,CC022/GeniUnc,f,206.00,535,605,,1622,-1.24
60557,McMullan2,duration_day27,CC022/GeniUnc,f,395.00,510,605,,1622,0.10
60557,McMullan2,duration_day27,CC022/GeniUnc,f,550.00,596,605,,1622,1.21
60557,McMullan2,duration_day27,CC023/GeniUnc,f,272.00,676,605,,1623,-0.99
60557,McMullan2,duration_day27,CC023/GeniUnc,f,420.00,697,605,,1623,-0.03
60557,McMullan2,duration_day27,CC023/GeniUnc,f,581.00,716,605,,1623,1.01
60557,McMullan2,duration_day27,CC024/GeniUnc,f,256.00,1053:1624f,605,,1624,-1.11
60557,McMullan2,duration_day27,CC024/GeniUnc,f,339.00,1054:1624f,605,,1624,-0.44
60557,McMullan2,duration_day27,CC024/GeniUnc,f,545.00,1026,605,,1624,1.20
60557,McMullan2,duration_day27,CC024/GeniUnc,f,438.00,1029,605,,1624,0.35
60557,McMullan2,duration_day27,CC025/GeniUnc,f,409.00,1054:1625f,605,,1625,0.31
60557,McMullan2,duration_day27,CC025/GeniUnc,f,482.00,1052,605,,1625,0.81
60557,McMullan2,duration_day27,CC025/GeniUnc,f,204.00,1057,605,,1625,-1.12
60557,McMullan2,duration_day27,CC027/GeniUnc,f,500.00,1072,605,,1627,0.06
60557,McMullan2,duration_day27,CC027/GeniUnc,f,690.00,773,605,,1627,1.64
60557,McMullan2,duration_day27,CC027/GeniUnc,f,361.00,758,605,,1627,-1.10
60557,McMullan2,duration_day27,CC027/GeniUnc,f,431.00,749,605,,1627,-0.52
60557,McMullan2,duration_day27,CC027/GeniUnc,f,566.00,1083,605,,1627,0.61
60557,McMullan2,duration_day27,CC027/GeniUnc,f,411.00,759,605,,1627,-0.68
60557,McMullan2,duration_day27,CC028/GeniUnc,f,116.00,1132,605,,1628,-0.02
60557,McMullan2,duration_day27,CC028/GeniUnc,f,60.00,953,605,,1628,-1.16
60557,McMullan2,duration_day27,CC028/GeniUnc,f,179.00,954,605,,1628,1.28
60557,McMullan2,duration_day27,CC028/GeniUnc,f,112.00,1053:1628f,605,,1628,-0.10
60557,McMullan2,duration_day27,CC029/Unc,f,407.00,721,605,,1629,1.09
60557,McMullan2,duration_day27,CC029/Unc,f,270.00,710,605,,1629,-0.22
60557,McMullan2,duration_day27,CC029/Unc,f,203.00,711,605,,1629,-0.87
60557,McMullan2,duration_day27,CC032/GeniUnc,f,306.00,1420,605,,1632,-0.71
60557,McMullan2,duration_day27,CC032/GeniUnc,f,348.00,1421,605,,1632,0.71
60557,McMullan2,duration_day27,CC035/Unc,f,261.00,1502,605,,1635,0.57
60557,McMullan2,duration_day27,CC035/Unc,f,263.00,1656,605,,1635,0.59
60557,McMullan2,duration_day27,CC035/Unc,f,92.00,1639,605,,1635,-1.15
60557,McMullan2,duration_day27,CC040/TauUnc,f,389.00,4553,605,,1640,0.10
60557,McMullan2,duration_day27,CC040/TauUnc,f,218.00,4562,605,,1640,-0.64
60557,McMullan2,duration_day27,CC040/TauUnc,f,61.00,4561,605,,1640,-1.33
60557,McMullan2,duration_day27,CC040/TauUnc,f,540.00,4557,605,,1640,0.76
60557,McMullan2,duration_day27,CC040/TauUnc,f,623.00,4556,605,,1640,1.12
60557,McMullan2,duration_day27,CC043/GeniUnc,f,1.00,852,605,,1643,-0.98
60557,McMullan2,duration_day27,CC043/GeniUnc,f,160.00,825,605,,1643,-0.09
60557,McMullan2,duration_day27,CC043/GeniUnc,f,376.00,826,605,,1643,1.11
60557,McMullan2,duration_day27,CC043/GeniUnc,f,416.00,834,605,,1643,1.34
60557,McMullan2,duration_day27,CC043/GeniUnc,f,20.00,835,605,,1643,-0.87
60557,McMullan2,duration_day27,CC043/GeniUnc,f,86.00,850,605,,1643,-0.50
60557,McMullan2,duration_day27,CC044/Unc,f,167.00,1521,605,,1644,0.20
60557,McMullan2,duration_day27,CC044/Unc,f,193.00,1527,605,,1644,0.89
60557,McMullan2,duration_day27,CC044/Unc,f,119.00,1550,605,,1644,-1.08
60557,McMullan2,duration_day27,CC045/GeniUnc,f,509.00,842,605,,1645,0.78
60557,McMullan2,duration_day27,CC045/GeniUnc,f,328.00,888,605,,1645,-0.06
60557,McMullan2,duration_day27,CC045/GeniUnc,f,555.00,896,605,,1645,0.99
60557,McMullan2,duration_day27,CC045/GeniUnc,f,7.00,820,605,,1645,-1.54
60557,McMullan2,duration_day27,CC045/GeniUnc,f,301.00,727,605,,1645,-0.18
60557,McMullan2,duration_day27,CC046/Unc,f,110.00,1257,605,,1646,-0.71
60557,McMullan2,duration_day27,CC046/Unc,f,180.00,1159,605,,1646,0.71
60557,McMullan2,duration_day27,CC051/TauUnc,f,75.00,5051,605,,1651,-0.52
60557,McMullan2,duration_day27,CC051/TauUnc,f,268.00,6022,605,,1651,1.15
60557,McMullan2,duration_day27,CC051/TauUnc,f,63.00,5982,605,,1651,-0.63
60557,McMullan2,duration_day27,CC052/GeniUnc,f,183.00,682,605,,1652,0.92
60557,McMullan2,duration_day27,CC052/GeniUnc,f,81.00,699,605,,1652,-1.06
60557,McMullan2,duration_day27,CC052/GeniUnc,f,143.00,714,605,,1652,0.14
60557,McMullan2,duration_day27,CC055/TauUnc,f,554.00,3823,605,,1655,0.91
60557,McMullan2,duration_day27,CC055/TauUnc,f,427.00,3850,605,,1655,-0.12
60557,McMullan2,duration_day27,CC055/TauUnc,f,383.00,3854,605,,1655,-0.48
60557,McMullan2,duration_day27,CC055/TauUnc,f,255.00,3822,605,,1655,-1.52
60557,McMullan2,duration_day27,CC055/TauUnc,f,668.00,3812,605,,1655,1.84
60557,McMullan2,duration_day27,CC055/TauUnc,f,441.00,3808,605,,1655,-0.01
60557,McMullan2,duration_day27,CC055/TauUnc,f,417.00,3804,605,,1655,-0.20
60557,McMullan2,duration_day27,CC055/TauUnc,f,391.00,3802,605,,1655,-0.42
60557,McMullan2,duration_day27,CC058/Unc,f,189.00,778,605,,1658,0.46
60557,McMullan2,duration_day27,CC058/Unc,f,172.00,777:1658f,605,,1658,0.26
60557,McMullan2,duration_day27,CC058/Unc,f,111.00,695,605,,1658,-0.47
60557,McMullan2,duration_day27,CC058/Unc,f,115.00,713,605,,1658,-0.43
60557,McMullan2,duration_day27,CC058/Unc,f,301.00,765,605,,1658,1.81
60557,McMullan2,duration_day27,CC058/Unc,f,34.00,775,605,,1658,-1.40
60557,McMullan2,duration_day27,CC058/Unc,f,131.00,776,605,,1658,-0.23
60557,McMullan2,duration_day27,CC059/TauUnc,f,52.00,4540,605,,1659,-0.54
60557,McMullan2,duration_day27,CC059/TauUnc,f,49.00,4541,605,,1659,-0.62
60557,McMullan2,duration_day27,CC059/TauUnc,f,116.00,4564,605,,1659,1.15
60557,McMullan2,duration_day27,CC060/Unc,f,49.00,847,605,,1660,-1.06
60557,McMullan2,duration_day27,CC060/Unc,f,228.00,849,605,,1660,0.16
60557,McMullan2,duration_day27,CC060/Unc,f,345.00,854,605,,1660,0.96
60557,McMullan2,duration_day27,CC060/Unc,f,9.00,911,605,,1660,-1.34
60557,McMullan2,duration_day27,CC060/Unc,f,238.00,856:1660f,605,,1660,0.23
60557,McMullan2,duration_day27,CC060/Unc,f,356.00,838,605,,1660,1.04
60557,McMullan2,duration_day27,CC062/Unc,f,389.00,878,605,,1662,0.22
60557,McMullan2,duration_day27,CC062/Unc,f,488.00,912,605,,1662,1.18
60557,McMullan2,duration_day27,CC062/Unc,f,213.00,913,605,,1662,-1.51
60557,McMullan2,duration_day27,CC062/Unc,f,334.00,916,605,,1662,-0.32
60557,McMullan2,duration_day27,CC062/Unc,f,411.00,873,605,,1662,0.43
60557,McMullan2,duration_day27,CC063/Unc,f,61.00,901,605,,1663,-0.64
60557,McMullan2,duration_day27,CC063/Unc,f,76.00,902,605,,1663,-0.49
60557,McMullan2,duration_day27,CC063/Unc,f,272.00,906,605,,1663,1.49
60557,McMullan2,duration_day27,CC063/Unc,f,90.00,907,605,,1663,-0.35
60557,McMullan2,duration_day27,CC065/Unc,f,96.00,3920,605,,1665,-0.87
60557,McMullan2,duration_day27,CC065/Unc,f,2256.00,3911,605,,1665,0.88
60557,McMullan2,duration_day27,CC065/Unc,f,2219.00,3909,605,,1665,0.85
60557,McMullan2,duration_day27,CC065/Unc,f,117.00,3912,605,,1665,-0.86
60557,McMullan2,duration_day27,CC068/TauUnc,f,283.00,4279,605,,1668,1.32
60557,McMullan2,duration_day27,CC068/TauUnc,f,144.00,4238,605,,1668,-0.67
60557,McMullan2,duration_day27,CC068/TauUnc,f,130.00,4185,605,,1668,-0.87
60557,McMullan2,duration_day27,CC068/TauUnc,f,206.00,4187,605,,1668,0.22
60557,McMullan2,duration_day27,CC070/TauUnc,f,3.00,3908,605,,1670,-0.71
60557,McMullan2,duration_day27,CC070/TauUnc,f,1689.00,3874,605,,1670,0.71
60557,McMullan2,duration_day27,CC071/TauUnc,f,503.00,3635,605,,1671,0.15
60557,McMullan2,duration_day27,CC071/TauUnc,f,517.00,3636,605,,1671,0.71
60557,McMullan2,duration_day27,CC071/TauUnc,f,463.00,3640,605,,1671,-1.46
60557,McMullan2,duration_day27,CC071/TauUnc,f,514.00,3565,605,,1671,0.59
60557,McMullan2,duration_day27,CC075/Unc,f,285.00,799,605,,1675,0.73
60557,McMullan2,duration_day27,CC075/Unc,f,182.00,772,605,,1675,-0.06
60557,McMullan2,duration_day27,CC075/Unc,f,6.00,771,605,,1675,-1.39
60557,McMullan2,duration_day27,CC075/Unc,f,285.00,777:1675f,605,,1675,0.73
