measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49206,Rice1,Cdsn,C3H/HeJ,f,0,C3H1,492,000659,6,0.00
49206,Rice1,Cdsn,C3H/HeJ,f,0,C3H2,492,000659,6,0.00
49206,Rice1,Cdsn,C3H/HeJ,m,0,C3H3,492,000659,6,0.00
49206,Rice1,Cdsn,C3H/HeJ,m,0,C3H4,492,000659,6,0.00
49206,Rice1,Cdsn,C57BL/6J,f,5,C572,492,000664,7,-0.71
49206,Rice1,Cdsn,C57BL/6J,f,8,C571,492,000664,7,0.71
49206,Rice1,Cdsn,C57BL/6J,m,6,C574,492,000664,7,0.71
49206,Rice1,Cdsn,C57BL/6J,m,3,C573,492,000664,7,-0.71
49206,Rice1,Cdsn,CAST/EiJ,f,11,CAS2,492,000928,2,0.71
49206,Rice1,Cdsn,CAST/EiJ,f,9,CAS1,492,000928,2,-0.71
49206,Rice1,Cdsn,CAST/EiJ,m,5,CAS3,492,000928,2,0.00
49206,Rice1,Cdsn,CAST/EiJ,m,5,CAS4,492,000928,2,0.00
49206,Rice1,Cdsn,DBA/1J,f,0,DBA1,492,000670,65,0.00
49206,Rice1,Cdsn,DBA/1J,f,0,DBA2,492,000670,65,0.00
49206,Rice1,Cdsn,DBA/1J,m,4,DBA3,492,000670,65,-0.71
49206,Rice1,Cdsn,DBA/1J,m,6,DBA4,492,000670,65,0.71
49206,Rice1,Cdsn,MRL/MpJ,f,6,MRLMPJ2,492,000486,58,0.00
49206,Rice1,Cdsn,MRL/MpJ,f,6,MRLMPJ1,492,000486,58,0.00
49206,Rice1,Cdsn,MRL/MpJ,m,5,MRLMPJ4,492,000486,58,-0.71
49206,Rice1,Cdsn,MRL/MpJ,m,6,MRLMPJ3,492,000486,58,0.71
49206,Rice1,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49206,Rice1,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49206,Rice1,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49206,Rice1,Cdsn,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49206,Rice1,Cdsn,NOD/ShiLtJ,f,0,NOD1,492,001976,13,0.00
49206,Rice1,Cdsn,NOD/ShiLtJ,f,0,NOD2,492,001976,13,0.00
49206,Rice1,Cdsn,NOD/ShiLtJ,m,0,NOD4,492,001976,13,0.00
49206,Rice1,Cdsn,NOD/ShiLtJ,m,0,NOD3,492,001976,13,0.00
49206,Rice1,Cdsn,NZW/LacJ,f,7,NZW2,492,001058,36,0.71
49206,Rice1,Cdsn,NZW/LacJ,f,5,NZW1,492,001058,36,-0.71
49206,Rice1,Cdsn,NZW/LacJ,m,6,NZW4,492,001058,36,0.71
49206,Rice1,Cdsn,NZW/LacJ,m,5,NZW3,492,001058,36,-0.71
49206,Rice1,Cdsn,SB/LeJ,f,0,SB1,492,000269,131,0.00
49206,Rice1,Cdsn,SB/LeJ,f,0,SB2,492,000269,131,0.00
49206,Rice1,Cdsn,SB/LeJ,m,0,SB4,492,000269,131,0.00
49206,Rice1,Cdsn,SB/LeJ,m,0,SB3,492,000269,131,0.00
49206,Rice1,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,f,4,MAFT2,492,000281,278,-0.71
49206,Rice1,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,f,5,MAFT1,492,000281,278,0.71
49206,Rice1,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT4,492,000281,278,-0.71
49206,Rice1,Cdsn,STOCK a/a Tmem79<ma> Flg<ft>/J,m,4,MAFT3,492,000281,278,0.71
49206,Rice1,Cdsn,WSB/EiJ,f,5,WSB2,492,001145,42,0.71
49206,Rice1,Cdsn,WSB/EiJ,f,0,WSB1,492,001145,42,-0.71
49206,Rice1,Cdsn,WSB/EiJ,m,5,WSB3,492,001145,42,-0.71
49206,Rice1,Cdsn,WSB/EiJ,m,6,WSB4,492,001145,42,0.71
