measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31413,Jax5,pct_female_dam,129P3/J,f,44.4,row_68,314,000690,56,-0.41
31413,Jax5,pct_female_dam,129P3/J,f,55.0,row_106,314,000690,56,0.32
31413,Jax5,pct_female_dam,129P3/J,f,58.3,row_111,314,000690,56,0.55
31413,Jax5,pct_female_dam,129P3/J,f,75.0,row_114,314,000690,56,1.71
31413,Jax5,pct_female_dam,129P3/J,f,62.5,row_118,314,000690,56,0.84
31413,Jax5,pct_female_dam,129P3/J,f,38.5,row_121,314,000690,56,-0.82
31413,Jax5,pct_female_dam,129P3/J,f,44.4,row_125,314,000690,56,-0.41
31413,Jax5,pct_female_dam,129P3/J,f,53.6,row_129,314,000690,56,0.23
31413,Jax5,pct_female_dam,129P3/J,f,46.2,row_135,314,000690,56,-0.29
31413,Jax5,pct_female_dam,129P3/J,f,42.9,row_142,314,000690,56,-0.51
31413,Jax5,pct_female_dam,129P3/J,f,55.6,row_147,314,000690,56,0.37
31413,Jax5,pct_female_dam,129P3/J,f,57.1,row_15,314,000690,56,0.47
31413,Jax5,pct_female_dam,129P3/J,f,50.0,row_151,314,000690,56,-0.02
31413,Jax5,pct_female_dam,129P3/J,f,100,row_155,314,000690,56,3.44
31413,Jax5,pct_female_dam,129P3/J,f,52.2,row_157,314,000690,56,0.13
31413,Jax5,pct_female_dam,129P3/J,f,36.8,row_164,314,000690,56,-0.94
31413,Jax5,pct_female_dam,129P3/J,f,46.2,row_169,314,000690,56,-0.29
31413,Jax5,pct_female_dam,129P3/J,f,33.3,row_173,314,000690,56,-1.18
31413,Jax5,pct_female_dam,129P3/J,f,63.6,row_176,314,000690,56,0.92
31413,Jax5,pct_female_dam,129P3/J,f,43.8,row_180,314,000690,56,-0.45
31413,Jax5,pct_female_dam,129P3/J,f,41.7,row_186,314,000690,56,-0.60
31413,Jax5,pct_female_dam,129P3/J,f,60.0,row_189,314,000690,56,0.67
31413,Jax5,pct_female_dam,129P3/J,f,44.4,row_195,314,000690,56,-0.41
31413,Jax5,pct_female_dam,129P3/J,f,16.7,row_20,314,000690,56,-2.33
31413,Jax5,pct_female_dam,129P3/J,f,66.7,row_22,314,000690,56,1.13
31413,Jax5,pct_female_dam,129P3/J,f,55.6,row_27,314,000690,56,0.37
31413,Jax5,pct_female_dam,129P3/J,f,80.0,row_31,314,000690,56,2.05
31413,Jax5,pct_female_dam,129P3/J,f,35.7,row_33,314,000690,56,-1.01
31413,Jax5,pct_female_dam,129P3/J,f,30.0,row_37,314,000690,56,-1.41
31413,Jax5,pct_female_dam,129P3/J,f,36.4,row_41,314,000690,56,-0.96
31413,Jax5,pct_female_dam,129P3/J,f,47.6,row_44,314,000690,56,-0.19
31413,Jax5,pct_female_dam,129P3/J,f,50.0,row_5,314,000690,56,-0.02
31413,Jax5,pct_female_dam,129P3/J,f,54.5,row_50,314,000690,56,0.29
31413,Jax5,pct_female_dam,129P3/J,f,63.6,row_55,314,000690,56,0.92
31413,Jax5,pct_female_dam,129P3/J,f,41.2,row_59,314,000690,56,-0.63
31413,Jax5,pct_female_dam,129P3/J,f,53.3,row_63,314,000690,56,0.21
31413,Jax5,pct_female_dam,129P3/J,f,66.7,row_71,314,000690,56,1.13
31413,Jax5,pct_female_dam,129P3/J,f,55.0,row_73,314,000690,56,0.32
31413,Jax5,pct_female_dam,129P3/J,f,37.5,row_78,314,000690,56,-0.89
31413,Jax5,pct_female_dam,129P3/J,f,35.7,row_82,314,000690,56,-1.01
31413,Jax5,pct_female_dam,129P3/J,f,44.4,row_85,314,000690,56,-0.41
31413,Jax5,pct_female_dam,129P3/J,f,38.1,row_9,314,000690,56,-0.85
31413,Jax5,pct_female_dam,129P3/J,f,33.3,row_90,314,000690,56,-1.18
31413,Jax5,pct_female_dam,129P3/J,f,46.2,row_92,314,000690,56,-0.29
31413,Jax5,pct_female_dam,129P3/J,f,62.5,row_98,314,000690,56,0.84
31413,Jax5,pct_female_dam,129P3/J,f,58.8,row_1,314,000690,56,0.59
31413,Jax5,pct_female_dam,129S1/SvImJ,f,15.4,row_241,314,002448,3,-2.68
31413,Jax5,pct_female_dam,129S1/SvImJ,f,66.7,row_236,314,002448,3,1.10
31413,Jax5,pct_female_dam,129S1/SvImJ,f,46.9,row_448,314,002448,3,-0.36
31413,Jax5,pct_female_dam,129S1/SvImJ,f,54.5,row_441,314,002448,3,0.20
31413,Jax5,pct_female_dam,129S1/SvImJ,f,64.3,row_433,314,002448,3,0.92
31413,Jax5,pct_female_dam,129S1/SvImJ,f,64.9,row_425,314,002448,3,0.97
31413,Jax5,pct_female_dam,129S1/SvImJ,f,46.4,row_419,314,002448,3,-0.40
31413,Jax5,pct_female_dam,129S1/SvImJ,f,70.0,row_413,314,002448,3,1.34
31413,Jax5,pct_female_dam,129S1/SvImJ,f,47.4,row_406,314,002448,3,-0.32
31413,Jax5,pct_female_dam,129S1/SvImJ,f,47.4,row_401,314,002448,3,-0.32
31413,Jax5,pct_female_dam,129S1/SvImJ,f,47.1,row_397,314,002448,3,-0.34
31413,Jax5,pct_female_dam,129S1/SvImJ,f,42.3,row_391,314,002448,3,-0.70
31413,Jax5,pct_female_dam,129S1/SvImJ,f,62.1,row_385,314,002448,3,0.76
31413,Jax5,pct_female_dam,129S1/SvImJ,f,61.5,row_380,314,002448,3,0.72
31413,Jax5,pct_female_dam,129S1/SvImJ,f,45.0,row_375,314,002448,3,-0.50
31413,Jax5,pct_female_dam,129S1/SvImJ,f,46.4,row_369,314,002448,3,-0.40
31413,Jax5,pct_female_dam,129S1/SvImJ,f,45.5,row_365,314,002448,3,-0.46
31413,Jax5,pct_female_dam,129S1/SvImJ,f,60.0,row_362,314,002448,3,0.61
31413,Jax5,pct_female_dam,129S1/SvImJ,f,54.5,row_357,314,002448,3,0.20
31413,Jax5,pct_female_dam,129S1/SvImJ,f,52.9,row_352,314,002448,3,0.08
31413,Jax5,pct_female_dam,129S1/SvImJ,f,30.0,row_346,314,002448,3,-1.61
31413,Jax5,pct_female_dam,129S1/SvImJ,f,57.1,row_340,314,002448,3,0.39
31413,Jax5,pct_female_dam,129S1/SvImJ,f,42.3,row_334,314,002448,3,-0.70
31413,Jax5,pct_female_dam,129S1/SvImJ,f,57.9,row_329,314,002448,3,0.45
31413,Jax5,pct_female_dam,129S1/SvImJ,f,100,row_327,314,002448,3,3.56
31413,Jax5,pct_female_dam,129S1/SvImJ,f,36.4,row_322,314,002448,3,-1.13
31413,Jax5,pct_female_dam,129S1/SvImJ,f,25.0,row_318,314,002448,3,-1.97
31413,Jax5,pct_female_dam,129S1/SvImJ,f,63.2,row_312,314,002448,3,0.84
31413,Jax5,pct_female_dam,129S1/SvImJ,f,52.0,row_306,314,002448,3,0.02
31413,Jax5,pct_female_dam,129S1/SvImJ,f,45.5,row_300,314,002448,3,-0.46
31413,Jax5,pct_female_dam,129S1/SvImJ,f,48.4,row_293,314,002448,3,-0.25
31413,Jax5,pct_female_dam,129S1/SvImJ,f,66.7,row_290,314,002448,3,1.10
31413,Jax5,pct_female_dam,129S1/SvImJ,f,68.4,row_285,314,002448,3,1.23
31413,Jax5,pct_female_dam,129S1/SvImJ,f,54.2,row_279,314,002448,3,0.18
31413,Jax5,pct_female_dam,129S1/SvImJ,f,57.1,row_272,314,002448,3,0.39
31413,Jax5,pct_female_dam,129S1/SvImJ,f,52.2,row_266,314,002448,3,0.03
31413,Jax5,pct_female_dam,129S1/SvImJ,f,48.1,row_230,314,002448,3,-0.27
31413,Jax5,pct_female_dam,129S1/SvImJ,f,37.5,row_222,314,002448,3,-1.05
31413,Jax5,pct_female_dam,129S1/SvImJ,f,40.0,row_219,314,002448,3,-0.87
31413,Jax5,pct_female_dam,129S1/SvImJ,f,45.8,row_211,314,002448,3,-0.44
31413,Jax5,pct_female_dam,129S1/SvImJ,f,50.0,row_206,314,002448,3,-0.13
31413,Jax5,pct_female_dam,129S1/SvImJ,f,37.5,row_200,314,002448,3,-1.05
31413,Jax5,pct_female_dam,129S1/SvImJ,f,52.2,row_260,314,002448,3,0.03
31413,Jax5,pct_female_dam,129S1/SvImJ,f,53.3,row_256,314,002448,3,0.11
31413,Jax5,pct_female_dam,129S1/SvImJ,f,42.1,row_252,314,002448,3,-0.71
31413,Jax5,pct_female_dam,129S1/SvImJ,f,64.0,row_454,314,002448,3,0.90
31413,Jax5,pct_female_dam,129S1/SvImJ,f,65.4,row_246,314,002448,3,1.00
31413,Jax5,pct_female_dam,129X1/SvJ,f,38.9,row_659,314,000691,47,-0.83
31413,Jax5,pct_female_dam,129X1/SvJ,f,66.7,row_460,314,000691,47,1.28
31413,Jax5,pct_female_dam,129X1/SvJ,f,37.5,row_465,314,000691,47,-0.94
31413,Jax5,pct_female_dam,129X1/SvJ,f,41.7,row_470,314,000691,47,-0.62
31413,Jax5,pct_female_dam,129X1/SvJ,f,59.1,row_476,314,000691,47,0.70
31413,Jax5,pct_female_dam,129X1/SvJ,f,47.8,row_483,314,000691,47,-0.15
31413,Jax5,pct_female_dam,129X1/SvJ,f,57.9,row_489,314,000691,47,0.61
31413,Jax5,pct_female_dam,129X1/SvJ,f,36.0,row_495,314,000691,47,-1.05
31413,Jax5,pct_female_dam,129X1/SvJ,f,51.9,row_501,314,000691,47,0.16
31413,Jax5,pct_female_dam,129X1/SvJ,f,51.9,row_507,314,000691,47,0.16
31413,Jax5,pct_female_dam,129X1/SvJ,f,52.9,row_514,314,000691,47,0.23
31413,Jax5,pct_female_dam,129X1/SvJ,f,56.3,row_519,314,000691,47,0.49
31413,Jax5,pct_female_dam,129X1/SvJ,f,65.2,row_524,314,000691,47,1.16
31413,Jax5,pct_female_dam,129X1/SvJ,f,54.5,row_530,314,000691,47,0.35
31413,Jax5,pct_female_dam,129X1/SvJ,f,47.2,row_535,314,000691,47,-0.20
31413,Jax5,pct_female_dam,129X1/SvJ,f,44.8,row_541,314,000691,47,-0.38
31413,Jax5,pct_female_dam,129X1/SvJ,f,42.9,row_547,314,000691,47,-0.53
31413,Jax5,pct_female_dam,129X1/SvJ,f,50.0,row_555,314,000691,47,0.01
31413,Jax5,pct_female_dam,129X1/SvJ,f,63.6,row_558,314,000691,47,1.04
31413,Jax5,pct_female_dam,129X1/SvJ,f,50.0,row_562,314,000691,47,0.01
31413,Jax5,pct_female_dam,129X1/SvJ,f,43.8,row_568,314,000691,47,-0.46
31413,Jax5,pct_female_dam,129X1/SvJ,f,50.0,row_574,314,000691,47,0.01
31413,Jax5,pct_female_dam,129X1/SvJ,f,40.0,row_579,314,000691,47,-0.75
31413,Jax5,pct_female_dam,129X1/SvJ,f,34.8,row_583,314,000691,47,-1.14
31413,Jax5,pct_female_dam,129X1/SvJ,f,58.6,row_590,314,000691,47,0.66
31413,Jax5,pct_female_dam,129X1/SvJ,f,29.2,row_597,314,000691,47,-1.56
31413,Jax5,pct_female_dam,129X1/SvJ,f,50.0,row_603,314,000691,47,0.01
31413,Jax5,pct_female_dam,129X1/SvJ,f,81.8,row_608,314,000691,47,2.42
31413,Jax5,pct_female_dam,129X1/SvJ,f,60.0,row_613,314,000691,47,0.77
31413,Jax5,pct_female_dam,129X1/SvJ,f,73.7,row_619,314,000691,47,1.81
31413,Jax5,pct_female_dam,129X1/SvJ,f,46.9,row_625,314,000691,47,-0.22
31413,Jax5,pct_female_dam,129X1/SvJ,f,10.0,row_632,314,000691,47,-3.02
31413,Jax5,pct_female_dam,129X1/SvJ,f,50.0,row_635,314,000691,47,0.01
31413,Jax5,pct_female_dam,129X1/SvJ,f,56.0,row_637,314,000691,47,0.47
31413,Jax5,pct_female_dam,129X1/SvJ,f,45.8,row_642,314,000691,47,-0.31
31413,Jax5,pct_female_dam,129X1/SvJ,f,65.0,row_649,314,000691,47,1.15
31413,Jax5,pct_female_dam,129X1/SvJ,f,60.0,row_654,314,000691,47,0.77
31413,Jax5,pct_female_dam,129X1/SvJ,f,66.7,row_664,314,000691,47,1.28
31413,Jax5,pct_female_dam,129X1/SvJ,f,33.3,row_669,314,000691,47,-1.25
31413,Jax5,pct_female_dam,129X1/SvJ,f,47.4,row_674,314,000691,47,-0.18
31413,Jax5,pct_female_dam,129X1/SvJ,f,45.5,row_679,314,000691,47,-0.33
31413,Jax5,pct_female_dam,129X1/SvJ,f,68.2,row_684,314,000691,47,1.39
31413,Jax5,pct_female_dam,129X1/SvJ,f,29.1,row_690,314,000691,47,-1.57
31413,Jax5,pct_female_dam,129X1/SvJ,f,33.3,row_699,314,000691,47,-1.25
31413,Jax5,pct_female_dam,129X1/SvJ,f,46.2,row_704,314,000691,47,-0.28
31413,Jax5,pct_female_dam,129X1/SvJ,f,61.9,row_708,314,000691,47,0.91
31413,Jax5,pct_female_dam,129X1/SvJ,f,38.5,row_715,314,000691,47,-0.86
31413,Jax5,pct_female_dam,A/J,f,47.1,row_884,314,000646,4,-0.31
31413,Jax5,pct_female_dam,A/J,f,52.4,row_879,314,000646,4,0.05
31413,Jax5,pct_female_dam,A/J,f,57.1,row_874,314,000646,4,0.36
31413,Jax5,pct_female_dam,A/J,f,38.5,row_869,314,000646,4,-0.88
31413,Jax5,pct_female_dam,A/J,f,100,row_865,314,000646,4,3.23
31413,Jax5,pct_female_dam,A/J,f,53.1,row_859,314,000646,4,0.09
31413,Jax5,pct_female_dam,A/J,f,22.2,row_854,314,000646,4,-1.97
31413,Jax5,pct_female_dam,A/J,f,57.1,row_849,314,000646,4,0.36
31413,Jax5,pct_female_dam,A/J,f,33.3,row_845,314,000646,4,-1.23
31413,Jax5,pct_female_dam,A/J,f,65.0,row_840,314,000646,4,0.89
31413,Jax5,pct_female_dam,A/J,f,31.6,row_836,314,000646,4,-1.34
31413,Jax5,pct_female_dam,A/J,f,45.5,row_833,314,000646,4,-0.41
31413,Jax5,pct_female_dam,A/J,f,52.6,row_828,314,000646,4,0.06
31413,Jax5,pct_female_dam,A/J,f,55.6,row_972,314,000646,4,0.26
31413,Jax5,pct_female_dam,A/J,f,55.0,row_977,314,000646,4,0.22
31413,Jax5,pct_female_dam,A/J,f,77.8,row_825,314,000646,4,1.74
31413,Jax5,pct_female_dam,A/J,f,47.4,row_821,314,000646,4,-0.29
31413,Jax5,pct_female_dam,A/J,f,56.5,row_817,314,000646,4,0.32
31413,Jax5,pct_female_dam,A/J,f,44.0,row_812,314,000646,4,-0.51
31413,Jax5,pct_female_dam,A/J,f,66.7,row_808,314,000646,4,1.00
31413,Jax5,pct_female_dam,A/J,f,64.0,row_802,314,000646,4,0.82
31413,Jax5,pct_female_dam,A/J,f,61.5,row_897,314,000646,4,0.66
31413,Jax5,pct_female_dam,A/J,f,50.0,row_797,314,000646,4,-0.11
31413,Jax5,pct_female_dam,A/J,f,50.0,row_791,314,000646,4,-0.11
31413,Jax5,pct_female_dam,A/J,f,52.0,row_786,314,000646,4,0.02
31413,Jax5,pct_female_dam,A/J,f,45.8,row_781,314,000646,4,-0.39
31413,Jax5,pct_female_dam,A/J,f,50.0,row_774,314,000646,4,-0.11
31413,Jax5,pct_female_dam,A/J,f,50.0,row_721,314,000646,4,-0.11
31413,Jax5,pct_female_dam,A/J,f,52.9,row_726,314,000646,4,0.08
31413,Jax5,pct_female_dam,A/J,f,46.2,row_731,314,000646,4,-0.37
31413,Jax5,pct_female_dam,A/J,f,44.4,row_738,314,000646,4,-0.49
31413,Jax5,pct_female_dam,A/J,f,52.9,row_743,314,000646,4,0.08
31413,Jax5,pct_female_dam,A/J,f,0.0,row_750,314,000646,4,-3.46
31413,Jax5,pct_female_dam,A/J,f,36.7,row_754,314,000646,4,-1.00
31413,Jax5,pct_female_dam,A/J,f,48.5,row_760,314,000646,4,-0.21
31413,Jax5,pct_female_dam,A/J,f,57.6,row_766,314,000646,4,0.39
31413,Jax5,pct_female_dam,A/J,f,46.7,row_902,314,000646,4,-0.33
31413,Jax5,pct_female_dam,A/J,f,71.4,row_908,314,000646,4,1.32
31413,Jax5,pct_female_dam,A/J,f,64.3,row_912,314,000646,4,0.84
31413,Jax5,pct_female_dam,A/J,f,40.0,row_917,314,000646,4,-0.78
31413,Jax5,pct_female_dam,A/J,f,75.0,row_924,314,000646,4,1.56
31413,Jax5,pct_female_dam,A/J,f,60.0,row_928,314,000646,4,0.56
31413,Jax5,pct_female_dam,A/J,f,52.6,row_934,314,000646,4,0.06
31413,Jax5,pct_female_dam,A/J,f,73.1,row_938,314,000646,4,1.43
31413,Jax5,pct_female_dam,A/J,f,48.1,row_944,314,000646,4,-0.24
31413,Jax5,pct_female_dam,A/J,f,35.5,row_949,314,000646,4,-1.08
31413,Jax5,pct_female_dam,A/J,f,47.4,row_956,314,000646,4,-0.29
31413,Jax5,pct_female_dam,A/J,f,52.2,row_959,314,000646,4,0.03
31413,Jax5,pct_female_dam,A/J,f,62.5,row_965,314,000646,4,0.72
31413,Jax5,pct_female_dam,A/J,f,50.0,row_968,314,000646,4,-0.11
31413,Jax5,pct_female_dam,A/J,f,36.7,row_889,314,000646,4,-1.00
31413,Jax5,pct_female_dam,AKR/J,f,36.4,row_1132,314,000648,15,-0.80
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1139,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,54.5,row_1142,314,000648,15,0.66
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1145,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,58.8,row_1150,314,000648,15,1.01
31413,Jax5,pct_female_dam,AKR/J,f,46.2,row_1154,314,000648,15,-0.01
31413,Jax5,pct_female_dam,AKR/J,f,73.7,row_1158,314,000648,15,2.22
31413,Jax5,pct_female_dam,AKR/J,f,53.3,row_1162,314,000648,15,0.57
31413,Jax5,pct_female_dam,AKR/J,f,58.8,row_1166,314,000648,15,1.01
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1171,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,25.0,row_1175,314,000648,15,-1.73
31413,Jax5,pct_female_dam,AKR/J,f,30.0,row_1178,314,000648,15,-1.32
31413,Jax5,pct_female_dam,AKR/J,f,47.4,row_1185,314,000648,15,0.09
31413,Jax5,pct_female_dam,AKR/J,f,42.1,row_1189,314,000648,15,-0.34
31413,Jax5,pct_female_dam,AKR/J,f,40.0,row_1004,314,000648,15,-0.51
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1193,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,66.7,row_982,314,000648,15,1.65
31413,Jax5,pct_female_dam,AKR/J,f,30.0,row_986,314,000648,15,-1.32
31413,Jax5,pct_female_dam,AKR/J,f,47.4,row_989,314,000648,15,0.09
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_993,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,30.8,row_999,314,000648,15,-1.26
31413,Jax5,pct_female_dam,AKR/J,f,43.5,row_1072,314,000648,15,-0.23
31413,Jax5,pct_female_dam,AKR/J,f,72.4,row_1066,314,000648,15,2.12
31413,Jax5,pct_female_dam,AKR/J,f,54.5,row_1063,314,000648,15,0.66
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1058,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,36.4,row_1054,314,000648,15,-0.80
31413,Jax5,pct_female_dam,AKR/J,f,68.0,row_1049,314,000648,15,1.76
31413,Jax5,pct_female_dam,AKR/J,f,26.3,row_1044,314,000648,15,-1.62
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1038,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,46.7,row_1034,314,000648,15,0.03
31413,Jax5,pct_female_dam,AKR/J,f,14.3,row_1030,314,000648,15,-2.59
31413,Jax5,pct_female_dam,AKR/J,f,44.4,row_1026,314,000648,15,-0.15
31413,Jax5,pct_female_dam,AKR/J,f,37.5,row_1023,314,000648,15,-0.71
31413,Jax5,pct_female_dam,AKR/J,f,33.3,row_1020,314,000648,15,-1.05
31413,Jax5,pct_female_dam,AKR/J,f,46.4,row_1014,314,000648,15,0.01
31413,Jax5,pct_female_dam,AKR/J,f,42.9,row_1009,314,000648,15,-0.28
31413,Jax5,pct_female_dam,AKR/J,f,47.8,row_1081,314,000648,15,0.12
31413,Jax5,pct_female_dam,AKR/J,f,33.3,row_1077,314,000648,15,-1.05
31413,Jax5,pct_female_dam,AKR/J,f,42.3,row_1086,314,000648,15,-0.32
31413,Jax5,pct_female_dam,AKR/J,f,41.7,row_1091,314,000648,15,-0.37
31413,Jax5,pct_female_dam,AKR/J,f,36.0,row_1096,314,000648,15,-0.83
31413,Jax5,pct_female_dam,AKR/J,f,61.1,row_1101,314,000648,15,1.20
31413,Jax5,pct_female_dam,AKR/J,f,31.6,row_1106,314,000648,15,-1.19
31413,Jax5,pct_female_dam,AKR/J,f,41.2,row_1110,314,000648,15,-0.41
31413,Jax5,pct_female_dam,AKR/J,f,54.5,row_1115,314,000648,15,0.66
31413,Jax5,pct_female_dam,AKR/J,f,57.1,row_1118,314,000648,15,0.88
31413,Jax5,pct_female_dam,AKR/J,f,54.2,row_1123,314,000648,15,0.64
31413,Jax5,pct_female_dam,AKR/J,f,50.0,row_1128,314,000648,15,0.30
31413,Jax5,pct_female_dam,AKR/J,f,60.0,row_1136,314,000648,15,1.11
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,56.5,row_1394,314,002052,770,0.57
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,61.1,row_1431,314,002052,770,0.88
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,36.4,row_1427,314,002052,770,-0.75
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,30.0,row_1423,314,002052,770,-1.17
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1419,314,002052,770,0.15
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,37.5,row_1414,314,002052,770,-0.68
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,63.6,row_1410,314,002052,770,1.04
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1405,314,002052,770,0.15
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,47.1,row_1400,314,002052,770,-0.04
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,36.0,row_1388,314,002052,770,-0.77
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1383,314,002052,770,0.15
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,60.0,row_1378,314,002052,770,0.80
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,73.7,row_1373,314,002052,770,1.70
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1368,314,002052,770,0.15
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,33.3,row_1365,314,002052,770,-0.95
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,57.1,row_1360,314,002052,770,0.61
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,44.4,row_1355,314,002052,770,-0.22
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,41.2,row_1350,314,002052,770,-0.43
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,35.7,row_1347,314,002052,770,-0.79
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,25.0,row_1343,314,002052,770,-1.50
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,52.4,row_1339,314,002052,770,0.30
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,69.2,row_1335,314,002052,770,1.41
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,69.2,row_1331,314,002052,770,1.41
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,60.0,row_1327,314,002052,770,0.80
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,47.4,row_1323,314,002052,770,-0.02
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,40.0,row_1318,314,002052,770,-0.51
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,66.7,row_1309,314,002052,770,1.24
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,73.7,row_1305,314,002052,770,1.70
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,36.4,row_1297,314,002052,770,-0.75
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,52.6,row_1292,314,002052,770,0.32
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,62.5,row_1289,314,002052,770,0.97
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,23.5,row_1284,314,002052,770,-1.60
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,60.0,row_1279,314,002052,770,0.80
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,42.9,row_1273,314,002052,770,-0.32
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,60.0,row_1268,314,002052,770,0.80
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,38.5,row_1263,314,002052,770,-0.61
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,14.3,row_1260,314,002052,770,-2.20
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,34.8,row_1253,314,002052,770,-0.85
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,23.1,row_1247,314,002052,770,-1.62
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,75.0,row_1242,314,002052,770,1.79
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,44.0,row_1236,314,002052,770,-0.25
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,20.0,row_1232,314,002052,770,-1.83
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,42.9,row_1227,314,002052,770,-0.32
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,64.7,row_1223,314,002052,770,1.11
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,47.4,row_1219,314,002052,770,-0.02
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,66.7,row_1214,314,002052,770,1.24
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,23.1,row_1210,314,002052,770,-1.62
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,45.5,row_1205,314,002052,770,-0.15
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,43.8,row_1201,314,002052,770,-0.26
31413,Jax5,pct_female_dam,B6.129P2-Apoe<tm1Unc>/J,f,50.0,row_1195,314,002052,770,0.15
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,47.6,row_1502,314,000058,870,-0.46
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,33.3,row_1495,314,000058,870,-1.55
31413,Jax5,pct_female_dam,B6(Cg)-Tyr<c-2J>/J,f,73.3,row_1492,314,000058,870,1.50
