measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,f,23.96,BXD-011746_HFD,1110,002448,3,0.48
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,f,21.5,BXD-011747_HFD,1110,002448,3,-1.29
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,f,22.34,BXD-011748_HFD,1110,002448,3,-0.69
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,f,23.65,BXD-011749_HFD,1110,002448,3,0.25
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,f,25.04,BXD-011750_HFD,1110,002448,3,1.25
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,m,31.32,BXD-009938_HFD,1110,002448,3,-0.71
114548,Auwerx2,bw_16wks_HFD,129S1/SvImJ,m,34.14,BXD-009943_HFD,1110,002448,3,0.71
114548,Auwerx2,bw_16wks_HFD,A/J,f,24.14,BXD-010591_HFD,1110,000646,4,0.1
114548,Auwerx2,bw_16wks_HFD,A/J,f,21.77,BXD-010592_HFD,1110,000646,4,-1.06
114548,Auwerx2,bw_16wks_HFD,A/J,f,23.2,BXD-010596_HFD,1110,000646,4,-0.36
114548,Auwerx2,bw_16wks_HFD,A/J,f,26.61,BXD-010597_HFD,1110,000646,4,1.32
114548,Auwerx2,bw_16wks_HFD,A/J,m,30.79,BXD-010577_HFD,1110,000646,4,0.9
114548,Auwerx2,bw_16wks_HFD,A/J,m,31.03,BXD-010578_HFD,1110,000646,4,1.04
114548,Auwerx2,bw_16wks_HFD,A/J,m,28.29,BXD-010579_HFD,1110,000646,4,-0.54
114548,Auwerx2,bw_16wks_HFD,A/J,m,29.12,BXD-010585_HFD,1110,000646,4,-0.06
114548,Auwerx2,bw_16wks_HFD,A/J,m,26.92,BXD-010586_HFD,1110,000646,4,-1.34
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,f,27.55,LIM-J16807_HFD,1110,000664,7,1.11
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,f,21.23,LIM-J16809_HFD,1110,000664,7,-0.83
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,f,23.05,LIM-J16811_HFD,1110,000664,7,-0.27
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,m,39.87,LIM-J17543_HFD,1110,000664,7,-0.22
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,m,37.03,LIM-J17544_HFD,1110,000664,7,-1.32
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,m,42.72,LIM-J17554_HFD,1110,000664,7,0.89
114548,Auwerx2,bw_16wks_HFD,C57BL/6J,m,42.12,LIM-J17555_HFD,1110,000664,7,0.65
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,f,13.79,BXD-011193_HFD,1110,000928,2,0.11
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,f,14.82,BXD-011194_HFD,1110,000928,2,1.48
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,f,13.86,BXD-011195_HFD,1110,000928,2,0.21
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,f,12.83,BXD-011196_HFD,1110,000928,2,-1.16
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,f,13.22,BXD-011197_HFD,1110,000928,2,-0.64
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,m,16.85,BXD-012090_HFD,1110,000928,2,-0.71
114548,Auwerx2,bw_16wks_HFD,CAST/EiJ,m,18.81,BXD-012091_HFD,1110,000928,2,0.71
114548,Auwerx2,bw_16wks_HFD,DBA/2J,f,29.87,BXD-011751_HFD,1110,000671,8,-1.29
114548,Auwerx2,bw_16wks_HFD,DBA/2J,f,39.98,BXD-011752_HFD,1110,000671,8,0.85
114548,Auwerx2,bw_16wks_HFD,DBA/2J,f,33.13,BXD-011753_HFD,1110,000671,8,-0.6
114548,Auwerx2,bw_16wks_HFD,DBA/2J,f,35.56,BXD-011754_HFD,1110,000671,8,-0.08
114548,Auwerx2,bw_16wks_HFD,DBA/2J,f,41.22,BXD-011755_HFD,1110,000671,8,1.12
114548,Auwerx2,bw_16wks_HFD,DBA/2J,m,39.81,BXD-011219_HFD,1110,000671,8,-0.84
114548,Auwerx2,bw_16wks_HFD,DBA/2J,m,42.1,BXD-011220_HFD,1110,000671,8,0.37
114548,Auwerx2,bw_16wks_HFD,DBA/2J,m,44.36,BXD-011224_HFD,1110,000671,8,1.57
114548,Auwerx2,bw_16wks_HFD,DBA/2J,m,39.94,BXD-011225_HFD,1110,000671,8,-0.77
114548,Auwerx2,bw_16wks_HFD,DBA/2J,m,40.8,BXD-011235_HFD,1110,000671,8,-0.32
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,33.5,BXD-012801_HFD,1110,001976,13,0.67
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,29.45,BXD-012802_HFD,1110,001976,13,-0.45
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,26.57,BXD-012803_HFD,1110,001976,13,-1.24
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,30.52,BXD-012804_HFD,1110,001976,13,-0.15
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,29.46,BXD-012922_HFD,1110,001976,13,-0.44
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,f,36.92,BXD-012923_HFD,1110,001976,13,1.61
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,m,33.94,BXD-011424_HFD,1110,001976,13,0.58
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,m,32.33,BXD-011425_HFD,1110,001976,13,-0.36
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,m,31.5,BXD-011426_HFD,1110,001976,13,-0.85
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,m,35.46,BXD-011433_HFD,1110,001976,13,1.46
114548,Auwerx2,bw_16wks_HFD,NOD/ShiLtJ,m,31.53,BXD-011434_HFD,1110,001976,13,-0.83
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,f,74.93,BXD-012158_HFD,1110,002105,122,1.34
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,f,72.61,BXD-012159_HFD,1110,002105,122,0.18
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,f,70.38,BXD-012201_HFD,1110,002105,122,-0.93
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,f,70.12,BXD-012202_HFD,1110,002105,122,-1.05
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,f,73.17,BXD-012203_HFD,1110,002105,122,0.46
114548,Auwerx2,bw_16wks_HFD,NZO/HlLtJ,m,72.22,BXD-012761_HFD,1110,002105,122,0.0
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,f,25.46,BXD-010120_HFD,1110,003715,217,0.19
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,f,20.85,BXD-010122_HFD,1110,003715,217,-1.41
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,f,25.71,BXD-010125_HFD,1110,003715,217,0.28
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,f,27.62,BXD-010126_HFD,1110,003715,217,0.94
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,m,24.87,BXD-010968_HFD,1110,003715,217,-0.67
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,m,28.22,BXD-010969_HFD,1110,003715,217,0.37
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,m,28.32,BXD-010975_HFD,1110,003715,217,0.4
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,m,30.94,BXD-010976_HFD,1110,003715,217,1.22
114548,Auwerx2,bw_16wks_HFD,PWK/PhJ,m,22.74,BXD-010977_HFD,1110,003715,217,-1.33
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,f,11.75,BXD-010940_HFD,1110,001145,42,-1.15
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,f,13.11,BXD-010941_HFD,1110,001145,42,0.48
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,f,13.26,BXD-010944_HFD,1110,001145,42,0.67
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,m,16.06,BXD-012009_HFD,1110,001145,42,-0.4
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,m,15.29,BXD-012010_HFD,1110,001145,42,-1.16
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,m,16.85,BXD-012011_HFD,1110,001145,42,0.38
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,m,17.97,BXD-012013_HFD,1110,001145,42,1.5
114548,Auwerx2,bw_16wks_HFD,WSB/EiJ,m,16.14,BXD-012014_HFD,1110,001145,42,-0.32
