measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00680,04EL,392,000032,470,-0.01
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00740,01DJ,392,000032,470,0.91
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00740,01DP,392,000032,470,0.91
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00650,01DV,392,000032,470,-0.47
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00560,01EH,392,000032,470,-1.85
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00750,02DJ,392,000032,470,1.06
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00630,02DK,392,000032,470,-0.78
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00610,02DP,392,000032,470,-1.08
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00790,03DJ,392,000032,470,1.67
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00710,03DP,392,000032,470,0.45
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00700,03EH,392,000032,470,0.29
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00630,03EL,392,000032,470,-0.78
39203,Gupta2,kidneyR,BXH10/TyJ,f,0.00660,04EH,392,000032,470,-0.32
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00690,05DP,392,000032,470,0.03
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00730,01DK,392,000032,470,0.32
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00710,01EL,392,000032,470,0.17
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.0101,02DV,392,000032,470,2.32
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00690,02EH,392,000032,470,0.03
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00630,02EL,392,000032,470,-0.40
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00830,04DJ,392,000032,470,1.03
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00770,04DP,392,000032,470,0.60
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00630,05EH,392,000032,470,-0.40
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00400,05EL,392,000032,470,-2.04
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00700,06DP,392,000032,470,0.10
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00680,06EL,392,000032,470,-0.04
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00540,07EL,392,000032,470,-1.04
39203,Gupta2,kidneyR,BXH10/TyJ,m,0.00590,08EL,392,000032,470,-0.68
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00440,01DM,392,000039,471,-1.61
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00720,01ES,392,000039,471,0.44
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00760,02EE,392,000039,471,0.73
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00770,02ES,392,000039,471,0.81
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00770,02ET,392,000039,471,0.81
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00660,02EV,392,000039,471,0.00
39203,Gupta2,kidneyR,BXH11/TyJ,f,0.00500,05EV,392,000039,471,-1.17
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00640,01EE,392,000039,471,-1.63
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00850,01ET,392,000039,471,0.58
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00780,01EV,392,000039,471,-0.16
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00870,03ES,392,000039,471,0.79
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00890,03EV,392,000039,471,1.00
39203,Gupta2,kidneyR,BXH11/TyJ,m,0.00740,04EV,392,000039,471,-0.58
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00630,07FA,392,000009,473,0.43
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00520,06EU,392,000009,473,-0.78
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00550,01EG,392,000009,473,-0.45
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00430,01EM,392,000009,473,-1.77
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00690,01EQ,392,000009,473,1.09
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00540,01EU,392,000009,473,-0.56
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00790,02DL,392,000009,473,2.19
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00490,02EG,392,000009,473,-1.11
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00560,02EU,392,000009,473,-0.34
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00580,08FA,392,000009,473,-0.12
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00610,02FA,392,000009,473,0.21
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00680,03DL,392,000009,473,0.98
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00630,04FA,392,000009,473,0.43
39203,Gupta2,kidneyR,BXH14/TyJ,f,0.00570,05EU,392,000009,473,-0.23
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00560,03EU,392,000009,473,-1.17
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00830,01DL,392,000009,473,1.55
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00690,01FA,392,000009,473,0.14
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00570,02EM,392,000009,473,-1.07
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00770,02EQ,392,000009,473,0.94
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00680,03EG,392,000009,473,0.04
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00540,03EM,392,000009,473,-1.37
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00890,03EQ,392,000009,473,2.15
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00620,03FA,392,000009,473,-0.57
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00660,04EG,392,000009,473,-0.16
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00560,04EM,392,000009,473,-1.17
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00630,04EU,392,000009,473,-0.47
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00760,05EG,392,000009,473,0.84
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00680,05FA,392,000009,473,0.04
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00700,06EG,392,000009,473,0.24
39203,Gupta2,kidneyR,BXH14/TyJ,m,0.00680,06FA,392,000009,473,0.04
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00570,08DG,392,000033,474,-0.21
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00580,01DD,392,000033,474,-0.09
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00540,01DG,392,000033,474,-0.55
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00720,01DT,392,000033,474,1.51
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00550,01EJ,392,000033,474,-0.44
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00600,01EK,392,000033,474,0.13
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00620,02DG,392,000033,474,0.36
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00690,02EJ,392,000033,474,1.16
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00550,03DF,392,000033,474,-0.44
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00600,03DT,392,000033,474,0.13
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00670,03EK,392,000033,474,0.94
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00500,04DG,392,000033,474,-1.01
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00750,04DT,392,000033,474,1.85
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00480,04EJ,392,000033,474,-1.24
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00660,05DG,392,000033,474,0.82
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00630,05DT,392,000033,474,0.48
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00540,05EJ,392,000033,474,-0.55
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00660,05EK,392,000033,474,0.82
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00560,06DF,392,000033,474,-0.32
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00570,06DG,392,000033,474,-0.21
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00650,06EJ,392,000033,474,0.71
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00470,06EK,392,000033,474,-1.35
39203,Gupta2,kidneyR,BXH19/TyJ,f,0.00370,07DG,392,000033,474,-2.50
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00590,07EK,392,000033,474,-0.11
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00640,01DF,392,000033,474,1.43
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00590,02DD,392,000033,474,-0.11
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00600,02DF,392,000033,474,0.20
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00600,02DT,392,000033,474,0.20
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00600,02EK,392,000033,474,0.20
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00580,03EJ,392,000033,474,-0.42
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00530,04DF,392,000033,474,-1.97
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00630,04EK,392,000033,474,1.12
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00620,05DF,392,000033,474,0.82
39203,Gupta2,kidneyR,BXH19/TyJ,m,0.00550,08EK,392,000033,474,-1.35
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00800,03FC,392,000034,475,0.39
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00860,04FC,392,000034,475,0.72
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00530,05FB,392,000034,475,-1.08
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00520,06FB,392,000034,475,-1.14
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00570,07FB,392,000034,475,-0.87
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00930,02ED,392,000034,475,1.10
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00650,02FC,392,000034,475,-0.43
39203,Gupta2,kidneyR,BXH2/TyJ,f,0.00970,03ED,392,000034,475,1.32
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00820,03EW,392,000034,475,0.21
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00500,03FB,392,000034,475,-1.28
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00990,04ED,392,000034,475,1.00
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00930,04EW,392,000034,475,0.72
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00660,05FC,392,000034,475,-0.54
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.0114,01ED,392,000034,475,1.69
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.0104,01EW,392,000034,475,1.23
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00580,01FB,392,000034,475,-0.91
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00640,06FC,392,000034,475,-0.63
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00740,01FC,392,000034,475,-0.17
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00790,02EW,392,000034,475,0.07
39203,Gupta2,kidneyR,BXH2/TyJ,m,0.00480,02FB,392,000034,475,-1.37
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00630,04ER,392,000011,477,-0.51
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00530,06ER,392,000011,477,-1.03
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00550,05EZ,392,000011,477,-0.93
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00700,05EB,392,000011,477,-0.15
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00890,05DH,392,000011,477,0.84
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00540,04EZ,392,000011,477,-0.98
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00620,03ER,392,000011,477,-0.56
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00690,03EI,392,000011,477,-0.20
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00730,03EB,392,000011,477,0.01
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00860,03DH,392,000011,477,0.69
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00600,02EZ,392,000011,477,-0.67
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.0126,02DH,392,000011,477,2.77
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00620,01EI,392,000011,477,-0.56
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00810,01EB,392,000011,477,0.43
39203,Gupta2,kidneyR,BXH4/TyJ,f,0.00890,01DQ,392,000011,477,0.84
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00930,02DQ,392,000011,477,1.21
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00730,02EB,392,000011,477,-0.20
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00510,02ER,392,000011,477,-1.74
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00880,03DQ,392,000011,477,0.86
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00690,03EZ,392,000011,477,-0.48
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00650,01ER,392,000011,477,-0.76
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00880,04DH,392,000011,477,0.86
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00740,02EI,392,000011,477,-0.13
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00700,04EB,392,000011,477,-0.41
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00650,05ER,392,000011,477,-0.76
39203,Gupta2,kidneyR,BXH4/TyJ,m,0.00980,01DH,392,000011,477,1.56
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00540,01DI,392,000038,478,-1.09
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00640,01DY,392,000038,478,-0.04
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00570,07FD,392,000038,478,-0.77
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00780,01EA,392,000038,478,1.42
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00720,01EO,392,000038,478,0.79
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00460,02DI:478f,392,000038,478,-1.92
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00630,02DY,392,000038,478,-0.15
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00760,03DN,392,000038,478,1.21
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00600,03EA,392,000038,478,-0.46
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00680,03FD,392,000038,478,0.38
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00730,04DY,392,000038,478,0.90
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00770,04FD,392,000038,478,1.32
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00540,05EA,392,000038,478,-1.09
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00590,06EA,392,000038,478,-0.56
39203,Gupta2,kidneyR,BXH6/TyJ,f,0.00650,07EA,392,000038,478,0.06
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00800,02FD,392,000038,478,0.82
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00630,02DI:478m,392,000038,478,-0.45
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00480,01DN,392,000038,478,-1.57
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00630,01EX,392,000038,478,-0.45
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00980,02DN,392,000038,478,2.16
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00530,02EA,392,000038,478,-1.20
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00890,02EC,392,000038,478,1.49
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00740,02EO,392,000038,478,0.37
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00700,03DI,392,000038,478,0.07
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00650,03DY,392,000038,478,-0.30
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00590,04DI,392,000038,478,-0.75
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00670,04EA,392,000038,478,-0.15
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00740,05FD,392,000038,478,0.37
39203,Gupta2,kidneyR,BXH6/TyJ,m,0.00640,06FD,392,000038,478,-0.38
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00500,02DW,392,000014,479,-0.80
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00530,03EP,392,000014,479,-0.60
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00580,04EP,392,000014,479,-0.28
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00470,05DW,392,000014,479,-1.00
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00890,05DX,392,000014,479,1.75
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00620,05EP,392,000014,479,-0.01
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00710,06DX,392,000014,479,0.57
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00480,07EP,392,000014,479,-0.93
39203,Gupta2,kidneyR,BXH7/TyJ,f,0.00820,01EN,392,000014,479,1.29
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00740,01DX,392,000014,479,0.49
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00520,01EP,392,000014,479,-0.66
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00920,02DX,392,000014,479,1.44
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00670,02EN,392,000014,479,0.12
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00450,02EP,392,000014,479,-1.03
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00380,03DW,392,000014,479,-1.40
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00870,03DX,392,000014,479,1.18
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00770,03EN,392,000014,479,0.65
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00450,04DW,392,000014,479,-1.03
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00910,04DX,392,000014,479,1.39
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00740,04EN,392,000014,479,0.49
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00860,05EN,392,000014,479,1.12
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00400,06DW,392,000014,479,-1.29
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00530,06EP,392,000014,479,-0.61
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00660,08EP,392,000014,479,0.07
39203,Gupta2,kidneyR,BXH7/TyJ,m,0.00470,01DW,392,000014,479,-0.93
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00470,02CZ,392,000076,480,-1.45
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00540,01CZ,392,000076,480,-0.95
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00590,01DU,392,000076,480,-0.60
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00770,03DA,392,000076,480,0.67
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00780,03EY,392,000076,480,0.74
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00480,05CZ,392,000076,480,-1.38
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00780,05DE,392,000076,480,0.74
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00700,05DR,392,000076,480,0.18
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00800,05EY,392,000076,480,0.88
39203,Gupta2,kidneyR,BXH8/TyJ,f,0.00840,06EY,392,000076,480,1.17
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00800,02DA,392,000076,480,1.17
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00800,02DE,392,000076,480,1.17
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00610,02DR,392,000076,480,-0.77
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00750,01DE,392,000076,480,0.66
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00770,02EY,392,000076,480,0.86
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00570,03CZ,392,000076,480,-1.18
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00740,03DE,392,000076,480,0.56
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00700,03DR,392,000076,480,0.15
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00620,04CZ,392,000076,480,-0.67
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00680,04DA,392,000076,480,-0.06
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00790,04DE,392,000076,480,1.07
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00780,04EY,392,000076,480,0.96
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00580,06CZ,392,000076,480,-1.08
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00660,06DR,392,000076,480,-0.26
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00430,07CZ,392,000076,480,-2.61
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00700,07EY,392,000076,480,0.15
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00710,01DR,392,000076,480,0.25
39203,Gupta2,kidneyR,BXH8/TyJ,m,0.00650,01DA,392,000076,480,-0.36
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00550,02DS,392,000008,481,-1.25
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00770,01DO,392,000008,481,1.50
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00680,01DS,392,000008,481,0.38
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00620,02DC,392,000008,481,-0.38
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00720,02DO,392,000008,481,0.88
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00740,02DZ,392,000008,481,1.13
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00630,03DS,392,000008,481,-0.25
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00740,04DC,392,000008,481,1.13
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00640,04DO,392,000008,481,-0.13
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00700,05DB,392,000008,481,0.63
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00630,05DC,392,000008,481,-0.25
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00690,05DO,392,000008,481,0.50
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00680,05DZ,392,000008,481,0.38
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00450,05EF,392,000008,481,-2.51
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00560,06DB,392,000008,481,-1.13
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00580,06DS,392,000008,481,-0.88
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00630,06DZ,392,000008,481,-0.25
39203,Gupta2,kidneyR,BXH9/TyJ,f,0.00690,07DB,392,000008,481,0.50
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00850,01DC,392,000008,481,2.08
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00820,01DZ,392,000008,481,1.75
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00690,01EF,392,000008,481,0.36
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00540,02DB,392,000008,481,-1.25
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00530,02EF,392,000008,481,-1.36
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00720,03DB,392,000008,481,0.68
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00710,03DC,392,000008,481,0.57
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00670,01DB,392,000008,481,0.14
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00600,06EF,392,000008,481,-0.61
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00730,08DB,392,000008,481,0.79
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00530,07EF,392,000008,481,-1.36
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00630,07DO,392,000008,481,-0.29
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00640,03DO,392,000008,481,-0.18
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00590,03DZ,392,000008,481,-0.72
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00490,03EF,392,000008,481,-1.79
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00650,04DB,392,000008,481,-0.07
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00690,04DS,392,000008,481,0.36
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00680,09DB,392,000008,481,0.25
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00760,04DZ,392,000008,481,1.11
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00650,04EF,392,000008,481,-0.07
39203,Gupta2,kidneyR,BXH9/TyJ,m,0.00620,05DS,392,000008,481,-0.39
