measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,5.9,2_1,642,002448,3,2.76
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.6,2_148,642,002448,3,-0.37
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.6,2_149,642,002448,3,-0.37
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,2.6,2_151,642,002448,3,0.36
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,3.1,2_152,642,002448,3,0.72
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,0.9,2_153,642,002448,3,-0.88
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.7,2_154,642,002448,3,-0.3
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.3,2_191,642,002448,3,-0.59
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.2,2_192,642,002448,3,-0.66
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.3,2_193,642,002448,3,-0.59
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,2.7,2_2,642,002448,3,0.43
64212,Bolivar3,social_time_study2_pct,129S1/SvImJ,m,1.4,2_3,642,002448,3,-0.52
64212,Bolivar3,social_time_study2_pct,A/J,m,0.6,2_143,642,000646,4,-0.44
64212,Bolivar3,social_time_study2_pct,A/J,m,3.7,2_163,642,000646,4,1.71
64212,Bolivar3,social_time_study2_pct,A/J,m,4.8,2_181,642,000646,4,2.48
64212,Bolivar3,social_time_study2_pct,A/J,m,0.5,2_182,642,000646,4,-0.51
64212,Bolivar3,social_time_study2_pct,A/J,m,0.6,2_183,642,000646,4,-0.44
64212,Bolivar3,social_time_study2_pct,A/J,m,0.4,2_184,642,000646,4,-0.58
64212,Bolivar3,social_time_study2_pct,A/J,m,0.4,2_185,642,000646,4,-0.58
64212,Bolivar3,social_time_study2_pct,A/J,m,0.9,2_195,642,000646,4,-0.23
64212,Bolivar3,social_time_study2_pct,A/J,m,0.8,2_196,642,000646,4,-0.3
64212,Bolivar3,social_time_study2_pct,A/J,m,0.4,2_203,642,000646,4,-0.58
64212,Bolivar3,social_time_study2_pct,A/J,m,0.9,2_204,642,000646,4,-0.23
64212,Bolivar3,social_time_study2_pct,A/J,m,0.8,2_205,642,000646,4,-0.3
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.8,2_252,642,001026,50,-0.39
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.7,2_253,642,001026,50,-0.56
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.2,2_254,642,001026,50,-1.43
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,3.9,2_261,642,001026,50,1.51
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.7,2_262,642,001026,50,-0.56
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,3.4,2_263,642,001026,50,0.65
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,3.3,2_264,642,001026,50,0.48
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.4,2_265,642,001026,50,-1.08
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,3.4,2_266,642,001026,50,0.65
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,4.0,2_267,642,001026,50,1.69
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,2.5,2_268,642,001026,50,-0.91
64212,Bolivar3,social_time_study2_pct,BALB/cByJ,m,3.0,2_269,642,001026,50,-0.04
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,2.5,2_10,642,002282,1,0.25
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,2.1,2_11,642,002282,1,0.05
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,0.8,2_37,642,002282,1,-0.59
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.3,2_38,642,002282,1,-0.35
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,8.1,2_39,642,002282,1,3.02
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,0.6,2_40,642,002282,1,-0.69
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.0,2_41,642,002282,1,-0.49
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.3,2_42,642,002282,1,-0.35
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.1,2_46,642,002282,1,-0.44
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.3,2_7,642,002282,1,-0.35
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,1.3,2_8,642,002282,1,-0.35
64212,Bolivar3,social_time_study2_pct,BTBR T<+> Itpr3<tf>/J,m,2.6,2_9,642,002282,1,0.3
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,4.8,2_47,642,000664,7,2.69
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,0.8,2_48,642,000664,7,-1.04
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,1.1,2_49,642,000664,7,-0.76
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,0.9,2_51,642,000664,7,-0.95
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,2.0,2_58,642,000664,7,0.08
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,2.1,2_59,642,000664,7,0.17
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,1.9,2_68,642,000664,7,-0.02
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,2.0,2_69,642,000664,7,0.08
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,2.7,2_70,642,000664,7,0.73
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,2.0,2_71,642,000664,7,0.08
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,1.5,2_87,642,000664,7,-0.39
64212,Bolivar3,social_time_study2_pct,C57BL/6J,m,1.2,2_88,642,000664,7,-0.67
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,6.5,2_100,642,000671,8,-0.16
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,14.1,2_101,642,000671,8,0.78
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,1.8,2_102,642,000671,8,-0.74
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,4.8,2_104,642,000671,8,-0.37
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,3.3,2_105,642,000671,8,-0.56
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,4.9,2_106,642,000671,8,-0.36
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,5.9,2_129,642,000671,8,-0.24
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,4.5,2_130,642,000671,8,-0.41
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,2.4,2_131,642,000671,8,-0.67
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,6.7,2_93,642,000671,8,-0.14
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,31.5,2_94,642,000671,8,2.92
64212,Bolivar3,social_time_study2_pct,DBA/2J,m,7.4,2_96,642,000671,8,-0.05
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,15.8,2_114,642,001800,9,0.14
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,14.4,2_115,642,001800,9,0.0
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,24.5,2_116,642,001800,9,1.02
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,7.4,2_117,642,001800,9,-0.7
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,33.2,2_118,642,001800,9,1.9
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,6.0,2_119,642,001800,9,-0.85
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,10.6,2_120,642,001800,9,-0.38
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,26.6,2_121,642,001800,9,1.23
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,7.6,2_83,642,001800,9,-0.68
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,2.5,2_84,642,001800,9,-1.2
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,3.6,2_85,642,001800,9,-1.09
64212,Bolivar3,social_time_study2_pct,FVB/NJ,m,20.5,2_86,642,001800,9,0.62
