measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,1115.43,1952,612,,1680,-0.89
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,1771.57,1953,612,,1680,-0.30
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2961.44,2395,612,,1680,0.78
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,97.99,2396,612,,1680,-1.81
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2706.94,2616,612,,1680,0.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2346.79,2617,612,,1680,0.22
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2702.8,2619,612,,1680,0.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,588.7,2664,612,,1680,-1.36
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,3702.57,2847,612,,1680,1.45
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2972.71,2849,612,,1680,0.79
61220,Schoenrock1,OF_dist_ME,RIX:CC(001 x 011),f,2115.06,2913,612,,1680,0.02
61220,Schoenrock1,OF_dist_ME,RIX:CC(003 x 014),f,2957.14,788,612,,1681,-0.41
61220,Schoenrock1,OF_dist_ME,RIX:CC(003 x 014),f,2577.44,789,612,,1681,-0.73
61220,Schoenrock1,OF_dist_ME,RIX:CC(003 x 014),f,4749.53,794,612,,1681,1.14
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,4147.02,1497,612,,1682,0.17
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,4003.87,1498,612,,1682,-0.04
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,4071.49,1591,612,,1682,0.06
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,4235.97,1592,612,,1682,0.31
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,4892.51,2773,612,,1682,1.29
61220,Schoenrock1,OF_dist_ME,RIX:CC(004 x 017),f,2842.03,2774,612,,1682,-1.79
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,2877.2,2441,612,,1683,-0.30
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,2530.33,2442,612,,1683,-0.60
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3729.51,2445,612,,1683,0.44
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,167.06,2446,612,,1683,-2.65
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3590.99,2447,612,,1683,0.32
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3594.7,2451,612,,1683,0.32
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3835.47,2452,612,,1683,0.53
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,2468.43,2476,612,,1683,-0.66
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,4506.13,2700,612,,1683,1.11
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3308.03,2701,612,,1683,0.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,1434.57,2719,612,,1683,-1.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,2317.31,2723,612,,1683,-0.79
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3993.03,2724,612,,1683,0.67
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3301.67,2796,612,,1683,0.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,4304.48,2797,612,,1683,0.94
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,5020.09,2798,612,,1683,1.56
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,2714.03,2799,612,,1683,-0.44
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,4191.08,2802,612,,1683,0.84
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,903.15,2803,612,,1683,-2.02
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3831.66,2804,612,,1683,0.53
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,4122.09,3014,612,,1683,0.78
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3403.75,3015,612,,1683,0.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,4040.32,3017,612,,1683,0.71
61220,Schoenrock1,OF_dist_ME,RIX:CC(005 x 040),f,3231.21,3018,612,,1683,0.00
61220,Schoenrock1,OF_dist_ME,RIX:CC(006 x 026),f,2864.59,2045,612,,1684,-0.28
61220,Schoenrock1,OF_dist_ME,RIX:CC(006 x 026),f,2736.59,2046,612,,1684,-0.90
61220,Schoenrock1,OF_dist_ME,RIX:CC(006 x 026),f,3129.5,2135,612,,1684,0.98
61220,Schoenrock1,OF_dist_ME,RIX:CC(006 x 026),f,2728.59,2136,612,,1684,-0.93
61220,Schoenrock1,OF_dist_ME,RIX:CC(006 x 026),f,3160.47,573,612,,1684,1.13
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,1555.74,2051,612,,1685,-0.63
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,2716.53,2101,612,,1685,0.62
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,2782.03,2102,612,,1685,0.69
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,3450.41,2103,612,,1685,1.40
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,2955.56,2104,612,,1685,0.87
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,123.26,2390,612,,1685,-2.16
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,1505.55,2391,612,,1685,-0.68
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,2911.6,2551,612,,1685,0.83
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,1879.25,2608,612,,1685,-0.28
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,2666.48,2839,612,,1685,0.56
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,1393.38,2840,612,,1685,-0.80
61220,Schoenrock1,OF_dist_ME,RIX:CC(011 x 001),f,1739.11,2843,612,,1685,-0.43
61220,Schoenrock1,OF_dist_ME,RIX:CC(014 x 003),f,3037.71,842,612,,1686,1.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(014 x 003),f,2831.13,843,612,,1686,0.51
61220,Schoenrock1,OF_dist_ME,RIX:CC(014 x 003),f,2189.64,847,612,,1686,-1.21
61220,Schoenrock1,OF_dist_ME,RIX:CC(014 x 003),f,2498.93,848,612,,1686,-0.38
61220,Schoenrock1,OF_dist_ME,RIX:CC(017 x 004),f,6211.59,1577,612,,1687,0.71
61220,Schoenrock1,OF_dist_ME,RIX:CC(017 x 004),f,3409.05,2778,612,,1687,-0.71
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,2651.48,1170,612,,1688,0.97
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,2408.81,1171,612,,1688,0.59
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,3275.93,1280,612,,1688,1.96
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,1312.81,1323,612,,1688,-1.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,1823.1,1324,612,,1688,-0.34
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,2008.6,1745,612,,1688,-0.05
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,1564.32,1760,612,,1688,-0.75
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,1480.89,1761,612,,1688,-0.88
61220,Schoenrock1,OF_dist_ME,RIX:CC(023 x 047),f,1816.91,1762,612,,1688,-0.35
61220,Schoenrock1,OF_dist_ME,RIX:CC(026 x 006),f,2435.2,2019,612,,1689,0.45
61220,Schoenrock1,OF_dist_ME,RIX:CC(026 x 006),f,2680.44,2023,612,,1689,1.13
61220,Schoenrock1,OF_dist_ME,RIX:CC(026 x 006),f,1898.04,2146,612,,1689,-1.05
61220,Schoenrock1,OF_dist_ME,RIX:CC(026 x 006),f,2470.58,554,612,,1689,0.54
61220,Schoenrock1,OF_dist_ME,RIX:CC(026 x 006),f,1889.24,555,612,,1689,-1.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2293.19,1434,612,,1690,0.80
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2343.89,1435,612,,1690,0.88
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1537.86,1436,612,,1690,-0.45
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2809.51,1642,612,,1690,1.65
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1689.86,1644,612,,1690,-0.20
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1773.03,1645,612,,1690,-0.06
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2412.17,1646,612,,1690,1.00
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1774.13,1719,612,,1690,-0.06
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2574.7,1720,612,,1690,1.27
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2046.54,1721,612,,1690,0.39
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1595.09,1722,612,,1690,-0.35
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1298.63,1723,612,,1690,-0.84
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1406.16,1724,612,,1690,-0.67
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,2785.74,1883,612,,1690,1.62
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,929.71,1885,612,,1690,-1.45
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,614.31,1897,612,,1690,-1.98
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1349.82,1898,612,,1690,-0.76
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1478.78,3199,612,,1690,-0.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(032 x 042),f,1655.2,3200,612,,1690,-0.25
61220,Schoenrock1,OF_dist_ME,RIX:CC(035 x 062),f,3713.96,1078,612,,1691,0.71
61220,Schoenrock1,OF_dist_ME,RIX:CC(035 x 062),f,2097.95,2642,612,,1691,-0.71
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2888.75,2523,612,,1692,0.24
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,299.62,2530,612,,1692,-2.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,3697.05,2706,612,,1692,0.99
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2162.44,2732,612,,1692,-0.43
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,3044.57,2739,612,,1692,0.39
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,496.63,2740,612,,1692,-1.97
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,3804.57,2809,612,,1692,1.09
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,4116.62,2810,612,,1692,1.38
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2764.33,2811,612,,1692,0.13
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2787.12,2813,612,,1692,0.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2165.98,2814,612,,1692,-0.43
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2880.55,2987,612,,1692,0.23
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,3302.71,2988,612,,1692,0.63
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2932.15,2989,612,,1692,0.28
61220,Schoenrock1,OF_dist_ME,RIX:CC(040 x 005),f,2061.75,3041,612,,1692,-0.52
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1082.15,1447,612,,1693,0.44
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1300.75,1448,612,,1693,0.92
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1508.35,2992,612,,1693,1.37
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,847.75,2993,612,,1693,-0.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,131,3002,612,,1693,-1.64
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1274.12,3003,612,,1693,0.86
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,307.94,3004,612,,1693,-1.25
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,83.87,3005,612,,1693,-1.74
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,244.35,3023,612,,1693,-1.39
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1004.86,3024,612,,1693,0.27
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1208.21,3051,612,,1693,0.72
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,319.84,3052,612,,1693,-1.22
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1247.66,3053,612,,1693,0.80
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1133.88,3054,612,,1693,0.56
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1043.95,3102,612,,1693,0.36
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1589.75,3103,612,,1693,1.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1022.98,3104,612,,1693,0.31
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,788.99,3105,612,,1693,-0.20
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1170.17,3106,612,,1693,0.64
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,800.01,3107,612,,1693,-0.17
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,808.96,401,612,,1693,-0.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,754.76,403,612,,1693,-0.27
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,100.02,408,612,,1693,-1.70
61220,Schoenrock1,OF_dist_ME,RIX:CC(041 x 051),f,1330.98,410,612,,1693,0.99
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,2707.13,1412,612,,1694,0.61
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,3231.27,1665,612,,1694,1.39
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,2330.22,1666,612,,1694,0.04
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,2473.72,1667,612,,1694,0.26
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,1899.78,1923,612,,1694,-0.60
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,2371.52,1924,612,,1694,0.10
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,3016.37,1946,612,,1694,1.07
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,1281.52,3205,612,,1694,-1.53
61220,Schoenrock1,OF_dist_ME,RIX:CC(042 x 032),f,1409.9,3206,612,,1694,-1.34
61220,Schoenrock1,OF_dist_ME,RIX:CC(047 x 023),f,1178.53,1177,612,,1695,-0.95
61220,Schoenrock1,OF_dist_ME,RIX:CC(047 x 023),f,2067.54,1283,612,,1695,0.67
61220,Schoenrock1,OF_dist_ME,RIX:CC(047 x 023),f,1287.96,1766,612,,1695,-0.75
61220,Schoenrock1,OF_dist_ME,RIX:CC(047 x 023),f,2265.95,1767,612,,1695,1.03
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,933.59,1369,612,,1696,-0.17
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,691.47,3007,612,,1696,-0.87
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,704.45,3008,612,,1696,-0.83
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,925.52,3031,612,,1696,-0.19
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,1436.41,3112,612,,1696,1.29
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,1615.02,3113,612,,1696,1.80
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,1046.27,385,612,,1696,0.16
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,787.42,387,612,,1696,-0.59
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,515.31,388,612,,1696,-1.38
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,1393.94,389,612,,1696,1.16
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,1159,390,612,,1696,0.48
61220,Schoenrock1,OF_dist_ME,RIX:CC(051 x 041),f,702.63,483,612,,1696,-0.84
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,3420.76,1084,612,,1697,-0.19
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,3862.31,1085,612,,1697,0.20
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,5317.32,1161,612,,1697,1.48
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,4658.74,1162,612,,1697,0.90
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,1880,2580,612,,1697,-1.55
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,3464.1,2651,612,,1697,-0.15
61220,Schoenrock1,OF_dist_ME,RIX:CC(062 x 035),f,2865.47,2652,612,,1697,-0.68
