measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45111,Collins1,BASO,129S1/SvImJ,m,0.01,1,451,002448,3,0.24
45111,Collins1,BASO,129S1/SvImJ,m,0.02,2,451,002448,3,1.43
45111,Collins1,BASO,129S1/SvImJ,m,0.01,3,451,002448,3,0.24
45111,Collins1,BASO,129S1/SvImJ,m,0.00,4,451,002448,3,-0.96
45111,Collins1,BASO,129S1/SvImJ,m,0.00,5,451,002448,3,-0.96
45111,Collins1,BASO,A/J,m,0.01,9,451,000646,4,-0.52
45111,Collins1,BASO,A/J,m,0.02,8,451,000646,4,0.10
45111,Collins1,BASO,A/J,m,0.01,10,451,000646,4,-0.52
45111,Collins1,BASO,A/J,m,0.01,11,451,000646,4,-0.52
45111,Collins1,BASO,A/J,m,0.01,6,451,000646,4,-0.52
45111,Collins1,BASO,A/J,m,0.05,7,451,000646,4,1.98
45111,Collins1,BASO,C57BL/6J,m,0.07,16,451,000664,7,0.88
45111,Collins1,BASO,C57BL/6J,m,0.04,12,451,000664,7,-0.44
45111,Collins1,BASO,C57BL/6J,m,0.03,13,451,000664,7,-0.88
45111,Collins1,BASO,C57BL/6J,m,0.07,14,451,000664,7,0.88
45111,Collins1,BASO,C57BL/6J,m,0.07,15,451,000664,7,0.88
45111,Collins1,BASO,C57BL/6J,m,0.02,17,451,000664,7,-1.32
45111,Collins1,BASO,CAST/EiJ,m,0.03,21,451,000928,2,-0.51
45111,Collins1,BASO,CAST/EiJ,m,0.22,18,451,000928,2,1.64
45111,Collins1,BASO,CAST/EiJ,m,0.01,19,451,000928,2,-0.74
45111,Collins1,BASO,CAST/EiJ,m,0.02,20,451,000928,2,-0.62
45111,Collins1,BASO,CAST/EiJ,m,0.02,22,451,000928,2,-0.62
45111,Collins1,BASO,CAST/EiJ,m,0.15,23,451,000928,2,0.85
45111,Collins1,BASO,NOD/ShiLtJ,m,0.01,34,451,001976,13,-0.95
45111,Collins1,BASO,NOD/ShiLtJ,m,0.03,24,451,001976,13,-0.49
45111,Collins1,BASO,NOD/ShiLtJ,m,0.07,25,451,001976,13,0.44
45111,Collins1,BASO,NOD/ShiLtJ,m,0.11,26,451,001976,13,1.37
45111,Collins1,BASO,NOD/ShiLtJ,m,0.14,27,451,001976,13,2.07
45111,Collins1,BASO,NOD/ShiLtJ,m,0.05,28,451,001976,13,-0.02
45111,Collins1,BASO,NOD/ShiLtJ,m,0.05,29,451,001976,13,-0.02
45111,Collins1,BASO,NOD/ShiLtJ,m,0.02,30,451,001976,13,-0.72
45111,Collins1,BASO,NOD/ShiLtJ,m,0.00,31,451,001976,13,-1.18
45111,Collins1,BASO,NOD/ShiLtJ,m,0.02,32,451,001976,13,-0.72
45111,Collins1,BASO,NOD/ShiLtJ,m,0.06,33,451,001976,13,0.21
45111,Collins1,BASO,NZO/HlLtJ,m,0.01,40,451,002105,122,0.00
45111,Collins1,BASO,NZO/HlLtJ,m,0.02,35,451,002105,122,0.87
45111,Collins1,BASO,NZO/HlLtJ,m,0.03,36,451,002105,122,1.73
45111,Collins1,BASO,NZO/HlLtJ,m,0.00,37,451,002105,122,-0.87
45111,Collins1,BASO,NZO/HlLtJ,m,0.00,38,451,002105,122,-0.87
45111,Collins1,BASO,NZO/HlLtJ,m,0.01,39,451,002105,122,0.00
45111,Collins1,BASO,NZO/HlLtJ,m,0.00,41,451,002105,122,-0.87
45111,Collins1,BASO,PreCC1009/Unc,m,0.01,OR1009m158,451,,2160,0.00
45111,Collins1,BASO,PreCC1057/Unc,m,0.02,OR1057m169,451,,2163,0.00
45111,Collins1,BASO,PreCC1114/Unc,m,0.00,OR1114m66,451,,2167,0.00
45111,Collins1,BASO,PreCC113/Unc,m,0.01,OR113m87,451,,2392,0.00
45111,Collins1,BASO,PreCC1234/Unc,m,0.01,OR1234m179,451,,2182,0.00
45111,Collins1,BASO,PreCC1237/Unc,m,0.18,OR1237m84,451,,2183,0.00
45111,Collins1,BASO,PreCC1246/Unc,m,0.03,OR1246m70,451,,2184,0.00
45111,Collins1,BASO,PreCC125/Unc,m,0.00,OR125m64,451,,2393,0.00
45111,Collins1,BASO,PreCC1401/Unc,m,0.01,OR1401m157,451,,2197,0.00
45111,Collins1,BASO,PreCC1427/Unc,m,0.01,OR1427m53,451,,2378,0.00
45111,Collins1,BASO,PreCC1524/Unc,m,0.00,OR1524m177,451,,2212,0.00
45111,Collins1,BASO,PreCC1566/Unc,m,0.01,OR1566m188,451,,2217,0.00
45111,Collins1,BASO,PreCC1635/Unc,m,0.00,OR1635m174,451,,2227,0.00
45111,Collins1,BASO,PreCC1639/Unc,m,0.23,OR1639m149,451,,2228,0.00
45111,Collins1,BASO,PreCC166/Unc,m,0.02,OR166m65,451,,2394,0.00
45111,Collins1,BASO,PreCC2041/Unc,m,0.01,OR2041m60,451,,2232,0.00
45111,Collins1,BASO,PreCC2075/Unc,m,0.08,OR2075m59,451,,2233,0.00
45111,Collins1,BASO,PreCC219/Unc,m,0.10,OR219m71,451,,2395,0.00
45111,Collins1,BASO,PreCC220/Unc,m,0.00,OR220m52,451,,2396,0.00
45111,Collins1,BASO,PreCC2291/Unc,m,0.01,OR2291m70,451,,2242,0.00
45111,Collins1,BASO,PreCC232/Unc,m,0.03,OR232m155,451,,2397,0.00
45111,Collins1,BASO,PreCC237/Unc,m,0.00,OR237m72,451,,2398,0.00
45111,Collins1,BASO,PreCC2558/Unc,m,0.01,OR2558m55,451,,2251,0.00
45111,Collins1,BASO,PreCC291/Unc,m,0.02,OR291m157,451,,2399,0.00
45111,Collins1,BASO,PreCC3009/Unc,m,0.02,OR3009m54,451,,2400,0.00
45111,Collins1,BASO,PreCC3011/Unc,m,0.01,OR3011m48,451,,2257,0.00
45111,Collins1,BASO,PreCC3018/Unc,m,0.01,OR3018m50,451,,2258,0.00
45111,Collins1,BASO,PreCC3019/Unc,m,0.15,OR3019m54,451,,2259,0.00
45111,Collins1,BASO,PreCC3046/Unc,m,0.01,OR3046m53,451,,2261,0.00
45111,Collins1,BASO,PreCC3061/Unc,m,0.02,OR3061m49,451,,2401,0.00
45111,Collins1,BASO,PreCC3066/Unc,m,0.00,OR3066m50,451,,2402,0.00
45111,Collins1,BASO,PreCC3067/Unc,m,0.00,OR3067m51,451,,2403,0.00
45111,Collins1,BASO,PreCC3076/Unc,m,0.01,OR3076m40,451,,2404,0.00
45111,Collins1,BASO,PreCC3078/Unc,m,0.00,OR3078m52,451,,2318,0.00
45111,Collins1,BASO,PreCC3080/Unc,m,0.00,OR3080m40,451,,2319,0.00
45111,Collins1,BASO,PreCC3081/Unc,m,0.00,OR3081m35,451,,2405,0.00
45111,Collins1,BASO,PreCC3087/Unc,m,0.02,OR3087m57,451,,2262,0.00
45111,Collins1,BASO,PreCC3091/Unc,m,0.02,OR3091m49,451,,2406,0.00
45111,Collins1,BASO,PreCC3118/Unc,m,0.04,OR3118m48,451,,2320,0.00
45111,Collins1,BASO,PreCC3140/Unc,m,0.01,OR3140m58,451,,2407,0.00
45111,Collins1,BASO,PreCC3154/Unc,m,0.00,OR3154m44,451,,2321,0.00
45111,Collins1,BASO,PreCC3156/Unc,m,0.00,OR3156m41,451,,2322,0.00
45111,Collins1,BASO,PreCC3168/Unc,m,0.00,OR3168m50,451,,2263,0.00
45111,Collins1,BASO,PreCC3180/Unc,m,0.00,OR3180m54,451,,2408,0.00
45111,Collins1,BASO,PreCC3181/Unc,m,0.02,OR3181m52,451,,2409,0.00
45111,Collins1,BASO,PreCC3232/Unc,m,0.00,OR3232m54,451,,2323,0.00
45111,Collins1,BASO,PreCC3289/Unc,m,0.01,OR3289m52,451,,2264,0.00
45111,Collins1,BASO,PreCC3291/Unc,m,0.07,OR3291m42,451,,2410,0.00
45111,Collins1,BASO,PreCC3327/Unc,m,0.01,OR3327m48,451,,2324,0.00
45111,Collins1,BASO,PreCC3344/Unc,m,0.03,OR3344m55,451,,2411,0.00
45111,Collins1,BASO,PreCC3358/Unc,m,0.00,OR3358m55,451,,2325,0.00
45111,Collins1,BASO,PreCC3370/Unc,m,0.01,OR3370m47,451,,2326,0.00
45111,Collins1,BASO,PreCC3389/Unc,m,0.16,OR3389m51,451,,2265,0.00
45111,Collins1,BASO,PreCC3401/Unc,m,0.00,OR3401m39,451,,2412,0.00
45111,Collins1,BASO,PreCC3415/Unc,m,0.01,OR3415m51,451,,2266,0.00
45111,Collins1,BASO,PreCC3426/Unc,m,0.01,OR3426m56,451,,2413,0.00
45111,Collins1,BASO,PreCC3431/Unc,m,0.12,OR3431m38,451,,2414,0.00
45111,Collins1,BASO,PreCC3443/Unc,m,0.00,OR3443m48,451,,2328,0.00
45111,Collins1,BASO,PreCC3467/Unc,m,0.01,OR3467m61,451,,2415,0.00
45111,Collins1,BASO,PreCC3489/Unc,m,0.01,OR3489m49,451,,2267,0.00
45111,Collins1,BASO,PreCC3513/Unc,m,0.11,OR3513m61,451,,2329,0.00
45111,Collins1,BASO,PreCC3515/Unc,m,0.12,OR3515m67,451,,2268,0.00
45111,Collins1,BASO,PreCC3528/Unc,m,0.01,OR3528m42,451,,2416,0.00
45111,Collins1,BASO,PreCC3546/Unc,m,0.00,OR3546m38,451,,2417,0.00
45111,Collins1,BASO,PreCC3548/Unc,m,0.02,OR3548m52,451,,2330,0.00
45111,Collins1,BASO,PreCC3549/Unc,m,0.01,OR3549m47,451,,2331,0.00
45111,Collins1,BASO,PreCC3564/Unc,m,0.01,OR3564m41,451,,2332,0.00
45111,Collins1,BASO,PreCC3584/Unc,m,0.00,OR3584m51,451,,2333,0.00
45111,Collins1,BASO,PreCC3594/Unc,m,0.02,OR3594m47,451,,2418,0.00
45111,Collins1,BASO,PreCC3612/Unc,m,0.02,OR3612m60,451,,2334,0.00
45111,Collins1,BASO,PreCC381/Unc,m,0.02,OR381m65,451,,2419,0.00
45111,Collins1,BASO,PreCC4179/Unc,m,0.00,OR4179m174,451,,2278,0.00
45111,Collins1,BASO,PreCC41/Unc,m,0.07,OR41m114,451,,2420,0.00
45111,Collins1,BASO,PreCC4227/Unc,m,0.01,OR4227m141,451,,2279,0.00
45111,Collins1,BASO,PreCC4251/Unc,m,0.05,OR4251m142,451,,2280,0.00
45111,Collins1,BASO,PreCC4390/Unc,m,0.04,OR4390m150,451,,2284,0.00
45111,Collins1,BASO,PreCC4410/Unc,m,0.03,OR4410m171,451,,2286,0.00
45111,Collins1,BASO,PreCC4559/Unc,m,0.01,OR4559m154,451,,2291,0.00
45111,Collins1,BASO,PreCC4650/Unc,m,0.12,OR4650m146,451,,2296,0.00
45111,Collins1,BASO,PreCC477/Unc,m,0.01,OR477m143,451,,2421,0.00
45111,Collins1,BASO,PreCC489/Unc,m,0.01,OR489m79,451,,2422,0.00
45111,Collins1,BASO,PreCC5019/Unc,m,0.02,OR5019m130,451,,2298,0.00
45111,Collins1,BASO,PreCC5046/Unc,m,0.00,OR5046m132,451,,2335,0.00
45111,Collins1,BASO,PreCC5049/Unc,m,0.02,OR5049m130,451,,2336,0.00
45111,Collins1,BASO,PreCC5066/Unc,m,0.01,OR5066m143,451,,2337,0.00
45111,Collins1,BASO,PreCC5067/Unc,m,0.00,OR5067m141,451,,2299,0.00
45111,Collins1,BASO,PreCC5076/Unc,m,0.01,OR5076m133,451,,2338,0.00
45111,Collins1,BASO,PreCC5087/Unc,m,0.01,OR5087m133,451,,2423,0.00
45111,Collins1,BASO,PreCC5091/Unc,m,0.17,OR5091m144,451,,2300,0.00
45111,Collins1,BASO,PreCC5118/Unc,m,0.02,OR5118m137,451,,2301,0.00
45111,Collins1,BASO,PreCC5130/Unc,m,0.01,OR5130m140,451,,2339,0.00
45111,Collins1,BASO,PreCC5140/Unc,m,0.01,OR5140m134,451,,2302,0.00
45111,Collins1,BASO,PreCC5154/Unc,m,0.01,OR5154m140,451,,2340,0.00
45111,Collins1,BASO,PreCC5156/Unc,m,0.01,OR5156m127,451,,2341,0.00
45111,Collins1,BASO,PreCC5164/Unc,m,0.00,OR5164m131,451,,2424,0.00
45111,Collins1,BASO,PreCC5232/Unc,m,0.01,OR5232m137,451,,2304,0.00
45111,Collins1,BASO,PreCC5252/Unc,m,0.00,OR5252m131,451,,2344,0.00
45111,Collins1,BASO,PreCC5291/Unc,m,0.02,OR5291m125,451,,2425,0.00
45111,Collins1,BASO,PreCC5308/Unc,m,0.01,OR5308m141,451,,2346,0.00
45111,Collins1,BASO,PreCC5344/Unc,m,0.01,OR5344m140,451,,2347,0.00
45111,Collins1,BASO,PreCC5370/Unc,m,0.00,OR5370m142,451,,2349,0.00
45111,Collins1,BASO,PreCC5389/Unc,m,0.01,OR5389m137,451,,2350,0.00
45111,Collins1,BASO,PreCC538/Unc,m,0.00,OR538m149,451,,2426,0.00
45111,Collins1,BASO,PreCC5401/Unc,m,0.02,OR5401m137,451,,2427,0.00
45111,Collins1,BASO,PreCC5410/Unc,m,0.01,OR5410m133,451,,2305,0.00
45111,Collins1,BASO,PreCC5454/Unc,m,0.00,OR5454m136,451,,2351,0.00
45111,Collins1,BASO,PreCC5480/Unc,m,0.02,OR5480m136,451,,2352,0.00
45111,Collins1,BASO,PreCC5489/Unc,m,0.00,OR5489m140,451,,2307,0.00
45111,Collins1,BASO,PreCC5513/Unc,m,0.01,OR5513m128,451,,2353,0.00
45111,Collins1,BASO,PreCC5515/Unc,m,0.02,OR5515m126,451,,2354,0.00
45111,Collins1,BASO,PreCC5516/Unc,m,0.01,OR5516m139,451,,2428,0.00
45111,Collins1,BASO,PreCC5528/Unc,m,0.00,OR5528m164,451,,2355,0.00
45111,Collins1,BASO,PreCC5546/Unc,m,0.02,OR5546m131,451,,2356,0.00
45111,Collins1,BASO,PreCC5549/Unc,m,0.00,OR5549m133,451,,2357,0.00
45111,Collins1,BASO,PreCC555/Unc,m,0.00,OR555m52,451,,2429,0.00
45111,Collins1,BASO,PreCC5560/Unc,m,0.00,OR5560m130,451,,2430,0.00
45111,Collins1,BASO,PreCC559/Unc,m,0.01,OR559m152,451,,2431,0.00
45111,Collins1,BASO,PreCC5612/Unc,m,0.01,OR5612m133,451,,2308,0.00
45111,Collins1,BASO,PreCC692/Unc,m,0.10,OR692m181,451,,2432,0.00
45111,Collins1,BASO,PreCC712/Unc,m,0.01,OR712m172,451,,2433,0.00
45111,Collins1,BASO,PreCC739/Unc,m,0.13,OR739m165,451,,2434,0.00
45111,Collins1,BASO,PreCC779/Unc,m,0.03,OR779m146,451,,2435,0.00
45111,Collins1,BASO,PreCC799/Unc,m,0.08,OR799m164,451,,2436,0.00
45111,Collins1,BASO,PreCC801/Unc,m,0.00,OR801m64,451,,2437,0.00
45111,Collins1,BASO,PreCC820/Unc,m,0.07,OR820m63,451,,2438,0.00
45111,Collins1,BASO,PreCC821/Unc,m,0.04,OR821m62,451,,2439,0.00
45111,Collins1,BASO,PreCC867/Unc,m,0.16,OR867m181,451,,2440,0.00
45111,Collins1,BASO,PreCC896/Unc,m,0.15,OR896m61,451,,2441,0.00
45111,Collins1,BASO,PreCC900/Unc,m,0.02,OR900m153,451,,2442,0.00
45111,Collins1,BASO,PreCC940/Unc,m,0.17,OR940m160,451,,2443,0.00
45111,Collins1,BASO,PWK/PhJ,m,0.11,43,451,003715,217,1.00
45111,Collins1,BASO,PWK/PhJ,m,0.11,46,451,003715,217,1.00
45111,Collins1,BASO,PWK/PhJ,m,0.05,45,451,003715,217,-1.00
45111,Collins1,BASO,PWK/PhJ,m,0.05,44,451,003715,217,-1.00
45111,Collins1,BASO,PWK/PhJ,m,0.08,42,451,003715,217,0.00
45111,Collins1,BASO,WSB/EiJ,m,0.07,54,451,001145,42,0.04
45111,Collins1,BASO,WSB/EiJ,m,0.07,47,451,001145,42,0.04
45111,Collins1,BASO,WSB/EiJ,m,0.02,48,451,001145,42,-0.75
45111,Collins1,BASO,WSB/EiJ,m,0.21,49,451,001145,42,2.24
45111,Collins1,BASO,WSB/EiJ,m,0.02,50,451,001145,42,-0.75
45111,Collins1,BASO,WSB/EiJ,m,0.02,51,451,001145,42,-0.75
45111,Collins1,BASO,WSB/EiJ,m,0.09,52,451,001145,42,0.35
45111,Collins1,BASO,WSB/EiJ,m,0.04,53,451,001145,42,-0.43
