measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,26.67,11269,626,002448,3,-0.63
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,3253.0,11270,626,002448,3,1.44
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,f,2777.0,A329,626,002448,3,1.13
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,3043.0,11272,626,002448,3,1.15
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,0.0,11274,626,002448,3,-1.28
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,2847.0,11276,626,002448,3,0.99
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,475.4,11500,626,002448,3,-0.9
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,2071.0,A1600,626,002448,3,0.37
90381,CSNA03,dist_f30_cocaine_do_d19,129S1/SvImJ,m,1201.0,A334,626,002448,3,-0.32
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,3382.0,11278,626,000646,4,0.84
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,3469.0,11279,626,000646,4,0.95
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,1665.0,11282,626,000646,4,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,2882.0,11283,626,000646,4,0.25
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,1857.0,11408,626,000646,4,-0.98
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,2737.0,A1086,626,000646,4,0.07
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,3113.0,A1268,626,000646,4,0.52
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,3548.0,A1463,626,000646,4,1.04
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,1710.0,A530,626,000646,4,-1.16
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,1682.0,A531,626,000646,4,-1.19
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,3953.0,A651,626,000646,4,1.53
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,f,2112.0,A652,626,000646,4,-0.67
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,4474.0,11284,626,000646,4,1.33
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,2690.0,11286,626,000646,4,-0.09
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,1757.0,11288,626,000646,4,-0.83
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,1703.0,11413,626,000646,4,-0.87
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,2195.0,A1089,626,000646,4,-0.48
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,2677.0,A1270,626,000646,4,-0.1
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,2260.0,A1271,626,000646,4,-0.43
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,2041.0,A1473,626,000646,4,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,5184.0,A533,626,000646,4,1.9
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,3294.0,A534,626,000646,4,0.39
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,1076.0,A665,626,000646,4,-1.37
90381,CSNA03,dist_f30_cocaine_do_d19,A/J,m,4250.0,A666,626,000646,4,1.15
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,f,10437.0,11290,626,000664,7,0.39
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,f,8763.0,11292,626,000664,7,-0.81
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,f,8363.0,11294,626,000664,7,-1.09
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,f,10029.0,883,626,000664,7,0.1
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,f,11883.0,A1075,626,000664,7,1.42
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,7795.0,11297,626,000664,7,0.63
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,6092.0,11298,626,000664,7,-0.82
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,6776.0,11300,626,000664,7,-0.24
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,6735.0,11301,626,000664,7,-0.27
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,9347.0,906,626,000664,7,1.94
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,6775.0,A1080,626,000664,7,-0.24
90381,CSNA03,dist_f30_cocaine_do_d19,C57BL/6J,m,5873.0,A3015,626,000664,7,-1.0
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,11424.0,12122,626,000928,2,-0.88
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,20088.0,12123,626,000928,2,1.5
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,12003.0,A1315,626,000928,2,-0.72
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,12187.0,A1319,626,000928,2,-0.67
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,18234.0,A1320,626,000928,2,0.99
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,f,13883.0,A717,626,000928,2,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,m,8260.0,12127,626,000928,2,-0.95
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,m,12908.0,A1316,626,000928,2,1.69
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,m,9728.0,A1321,626,000928,2,-0.12
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,m,9115.0,A1322,626,000928,2,-0.47
90381,CSNA03,dist_f30_cocaine_do_d19,CAST/EiJ,m,9680.0,A720,626,000928,2,-0.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4096.0,14808,626,009376,70,-0.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6689.0,14809,626,009376,70,-0.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3617.0,14810,626,009376,70,-0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8239.0,14811,626,009376,70,0.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3710.0,14812,626,009376,70,-0.72
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8394.0,14813,626,009376,70,0.31
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,12834.0,14814,626,009376,70,1.28
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4329.0,14815,626,009376,70,-0.59
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,13840.0,14816,626,009376,70,1.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10233.0,14817,626,009376,70,0.71
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7173.0,14818,626,009376,70,0.04
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8066.0,15003,626,009376,70,0.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,13589.0,15004,626,009376,70,1.45
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4077.0,15023,626,009376,70,-0.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4630.0,15024,626,009376,70,-0.52
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8523.0,15025,626,009376,70,0.34
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7297.0,15026,626,009376,70,0.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3123.0,15027,626,009376,70,-0.85
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2512.0,15028,626,009376,70,-0.99
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4494.0,15029,626,009376,70,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1300.0,15030,626,009376,70,-1.25
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3152.0,15032,626,009376,70,-0.85
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2249.0,15033,626,009376,70,-1.04
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4776.0,16162,626,009376,70,-0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7546.0,16164,626,009376,70,0.12
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7925.0,16166,626,009376,70,0.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8965.0,16168,626,009376,70,0.43
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3615.0,16169,626,009376,70,-0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2592.0,16171,626,009376,70,-0.97
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2903.0,16443,626,009376,70,-0.9
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2482.0,16447,626,009376,70,-0.99
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5608.0,16448,626,009376,70,-0.31
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5299.0,16452,626,009376,70,-0.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2317.0,16457,626,009376,70,-1.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1921.0,16458,626,009376,70,-1.12
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3075.0,16463,626,009376,70,-0.86
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11795.0,16468,626,009376,70,1.06
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3857.0,16469,626,009376,70,-0.69
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3520.0,16470,626,009376,70,-0.76
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1492.0,16478,626,009376,70,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5398.0,16481,626,009376,70,-0.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,14245.0,16843,626,009376,70,1.59
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,867.9,16845,626,009376,70,-1.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5970.0,16846,626,009376,70,-0.23
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4490.0,16849,626,009376,70,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,12629.0,16859,626,009376,70,1.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2867.0,16863,626,009376,70,-0.91
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11490.0,16864,626,009376,70,0.99
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8153.0,16867,626,009376,70,0.25
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10275.0,16871,626,009376,70,0.72
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3431.0,16872,626,009376,70,-0.78
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9563.0,16873,626,009376,70,0.56
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6250.0,16874,626,009376,70,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2326.0,18222,626,009376,70,-1.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7601.0,18223,626,009376,70,0.13
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4787.0,18224,626,009376,70,-0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6159.0,18225,626,009376,70,-0.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,15367.0,18228,626,009376,70,1.84
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,12849.0,18231,626,009376,70,1.29
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10525.0,18234,626,009376,70,0.78
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4888.0,18241,626,009376,70,-0.46
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,17754.0,18242,626,009376,70,2.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2697.0,18246,626,009376,70,-0.95
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,745.0,18247,626,009376,70,-1.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6278.0,18250,626,009376,70,-0.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10238.0,18259,626,009376,70,0.71
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1996.0,18260,626,009376,70,-1.1
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10199.0,18264,626,009376,70,0.7
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4517.0,18265,626,009376,70,-0.55
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4275.0,18786,626,009376,70,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10585.0,18787,626,009376,70,0.79
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6043.0,18802,626,009376,70,-0.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1478.0,18804,626,009376,70,-1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4620.0,18806,626,009376,70,-0.52
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6952.0,18808,626,009376,70,-0.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2948.0,18810,626,009376,70,-0.89
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4746.0,18812,626,009376,70,-0.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5089.0,18814,626,009376,70,-0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5358.0,18842,626,009376,70,-0.36
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5535.0,18846,626,009376,70,-0.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4255.0,18848,626,009376,70,-0.6
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10446.0,18852,626,009376,70,0.76
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2603.0,18877,626,009376,70,-0.97
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6495.0,18888,626,009376,70,-0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4538.0,18892,626,009376,70,-0.54
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7034.0,18893,626,009376,70,0.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3565.0,18906,626,009376,70,-0.75
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7658.0,18916,626,009376,70,0.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4362.0,20584,626,009376,70,-0.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6490.0,20596,626,009376,70,-0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,25982.0,20598,626,009376,70,4.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6513.0,20600,626,009376,70,-0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5838.0,20604,626,009376,70,-0.25
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,15995.0,20606,626,009376,70,1.98
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10202.0,20610,626,009376,70,0.7
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10358.0,20612,626,009376,70,0.74
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,15169.0,20614,626,009376,70,1.8
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10124.0,20629,626,009376,70,0.69
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5941.0,20640,626,009376,70,-0.23
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3196.0,20693,626,009376,70,-0.84
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6074.0,20695,626,009376,70,-0.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5295.0,20697,626,009376,70,-0.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2787.0,20699,626,009376,70,-0.93
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2716.0,20711,626,009376,70,-0.94
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9554.0,20714,626,009376,70,0.56
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3186.0,20716,626,009376,70,-0.84
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4707.0,20725,626,009376,70,-0.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,12215.0,20726,626,009376,70,1.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3928.0,20727,626,009376,70,-0.67
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6540.0,20729,626,009376,70,-0.1
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1811.0,21403,626,009376,70,-1.14
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1603.0,22565,626,009376,70,-1.19
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8096.0,22567,626,009376,70,0.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11279.0,22571,626,009376,70,0.94
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,12518.0,22582,626,009376,70,1.21
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1746.0,22591,626,009376,70,-1.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,26692.0,22640,626,009376,70,4.33
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,14438.0,22641,626,009376,70,1.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6921.0,22642,626,009376,70,-0.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,13443.0,22643,626,009376,70,1.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9404.0,22644,626,009376,70,0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3986.0,23252,626,009376,70,-0.66
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7259.0,23335,626,009376,70,0.06
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3469.0,23344,626,009376,70,-0.78
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2139.0,23348,626,009376,70,-1.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2078.0,23349,626,009376,70,-1.08
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6429.0,23351,626,009376,70,-0.12
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6084.0,23354,626,009376,70,-0.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11220.0,23355,626,009376,70,0.93
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,18349.0,23363,626,009376,70,2.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8822.0,23364,626,009376,70,0.4
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11720.0,23367,626,009376,70,1.04
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5334.0,23370,626,009376,70,-0.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4037.0,23372,626,009376,70,-0.65
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2295.0,23374,626,009376,70,-1.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6906.0,25964,626,009376,70,-0.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2706.0,25981,626,009376,70,-0.94
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,28144.0,25985,626,009376,70,4.65
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10206.0,25987,626,009376,70,0.71
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6405.0,25988,626,009376,70,-0.13
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1142.0,25995,626,009376,70,-1.29
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2519.0,25996,626,009376,70,-0.98
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5676.0,26004,626,009376,70,-0.29
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9039.0,26007,626,009376,70,0.45
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,16788.0,26008,626,009376,70,2.15
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9814.0,26010,626,009376,70,0.62
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8240.0,26015,626,009376,70,0.27
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7711.0,26018,626,009376,70,0.16
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,2566.0,26021,626,009376,70,-0.97
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,937.4,26024,626,009376,70,-1.33
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4378.0,26031,626,009376,70,-0.58
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11639.0,26032,626,009376,70,1.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,10988.0,26881,626,009376,70,0.88
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8548.0,26883,626,009376,70,0.34
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4667.0,26885,626,009376,70,-0.51
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4901.0,26887,626,009376,70,-0.46
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6173.0,26889,626,009376,70,-0.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9934.0,26891,626,009376,70,0.65
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7215.0,26893,626,009376,70,0.05
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,13459.0,26895,626,009376,70,1.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6228.0,26897,626,009376,70,-0.17
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,11508.0,26899,626,009376,70,0.99
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6711.0,26901,626,009376,70,-0.06
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9544.0,26916,626,009376,70,0.56
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8750.0,26918,626,009376,70,0.39
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8318.0,26920,626,009376,70,0.29
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7250.0,26922,626,009376,70,0.06
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6476.0,26924,626,009376,70,-0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7122.0,26926,626,009376,70,0.03
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5487.0,26928,626,009376,70,-0.33
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,5324.0,26930,626,009376,70,-0.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6657.0,26932,626,009376,70,-0.07
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3821.0,26934,626,009376,70,-0.7
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,7239.0,26935,626,009376,70,0.05
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,9239.0,26936,626,009376,70,0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,13126.0,26937,626,009376,70,1.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,4076.0,26938,626,009376,70,-0.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6190.0,26940,626,009376,70,-0.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8514.0,26941,626,009376,70,0.33
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8348.0,26942,626,009376,70,0.3
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,6065.0,27105,626,009376,70,-0.2
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,8475.0,27106,626,009376,70,0.33
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,1684.0,27108,626,009376,70,-1.17
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,3812.0,27109,626,009376,70,-0.7
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,f,774.6,27110,626,009376,70,-1.37
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5508.0,14729,626,009376,70,-0.24
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3354.0,14730,626,009376,70,-0.76
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9838.0,14731,626,009376,70,0.81
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10205.0,14732,626,009376,70,0.9
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8245.0,14733,626,009376,70,0.42
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,5068.0,14734,626,009376,70,-0.35
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4490.0,14735,626,009376,70,-0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4839.0,14736,626,009376,70,-0.4
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4461.0,14737,626,009376,70,-0.49
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3321.0,14738,626,009376,70,-0.77
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10149.0,14739,626,009376,70,0.88
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8676.0,14740,626,009376,70,0.53
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,3847.0,15092,626,009376,70,-0.64
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,10735.0,15093,626,009376,70,1.02
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6946.0,15126,626,009376,70,0.11
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1039.0,15127,626,009376,70,-1.32
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,6471.0,15128,626,009376,70,-0.01
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,2993.0,15129,626,009376,70,-0.85
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4418.0,15130,626,009376,70,-0.5
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,792.7,15131,626,009376,70,-1.38
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,9248.0,15132,626,009376,70,0.66
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,1622.0,15133,626,009376,70,-1.18
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,4675.0,15144,626,009376,70,-0.44
90381,CSNA03,dist_f30_cocaine_do_d19,J:DO,m,8663.0,15145,626,009376,70,0.52
