measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,38.10,A_1903,599,002448,3,0.07
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,42.27,A_1801,599,002448,3,0.18
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,98.20,A_1802,599,002448,3,1.73
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,0,A_1803,599,002448,3,-0.99
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,35.78,A_1901,599,002448,3,0.00
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,f,0,A_1902,599,002448,3,-0.99
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,41.98,A_2002,599,002448,3,-0.36
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,6.291,A_1301,599,002448,3,-1.45
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,36.36,A_1302,599,002448,3,-0.53
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,74.71,A_1303,599,002448,3,0.64
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,62.61,A_2001,599,002448,3,0.27
59942,Kliethermes1,pct_time_OP,129S1/SvImJ,m,100,A_2003,599,002448,3,1.42
59942,Kliethermes1,pct_time_OP,A/J,f,81.58,A_802,599,000646,4,0.48
59942,Kliethermes1,pct_time_OP,A/J,f,90.67,A_601,599,000646,4,0.67
59942,Kliethermes1,pct_time_OP,A/J,f,0,A_602,599,000646,4,-1.28
59942,Kliethermes1,pct_time_OP,A/J,f,0,A_603,599,000646,4,-1.28
59942,Kliethermes1,pct_time_OP,A/J,f,100,A_801,599,000646,4,0.87
59942,Kliethermes1,pct_time_OP,A/J,f,84.21,A_803,599,000646,4,0.53
59942,Kliethermes1,pct_time_OP,A/J,m,79.39,A_302,599,000646,4,0.16
59942,Kliethermes1,pct_time_OP,A/J,m,39.64,A_101,599,000646,4,-1.40
59942,Kliethermes1,pct_time_OP,A/J,m,48.48,A_102,599,000646,4,-1.05
59942,Kliethermes1,pct_time_OP,A/J,m,99.45,A_103,599,000646,4,0.95
59942,Kliethermes1,pct_time_OP,A/J,m,98.08,A_301,599,000646,4,0.89
59942,Kliethermes1,pct_time_OP,A/J,m,87,A_303,599,000646,4,0.46
59942,Kliethermes1,pct_time_OP,AKR/J,f,40.30,B_1702,599,000648,15,-0.94
59942,Kliethermes1,pct_time_OP,AKR/J,f,37.85,B_1301,599,000648,15,-1.09
59942,Kliethermes1,pct_time_OP,AKR/J,f,76.99,B_1302,599,000648,15,1.26
59942,Kliethermes1,pct_time_OP,AKR/J,f,72.49,B_1303,599,000648,15,0.99
59942,Kliethermes1,pct_time_OP,AKR/J,f,60.98,B_1701,599,000648,15,0.30
59942,Kliethermes1,pct_time_OP,AKR/J,f,47.41,B_1703,599,000648,15,-0.52
59942,Kliethermes1,pct_time_OP,AKR/J,m,55.56,B_1602,599,000648,15,0.76
59942,Kliethermes1,pct_time_OP,AKR/J,m,44.51,B_1201,599,000648,15,-0.14
59942,Kliethermes1,pct_time_OP,AKR/J,m,39.92,B_1202,599,000648,15,-0.51
59942,Kliethermes1,pct_time_OP,AKR/J,m,50.43,B_1203,599,000648,15,0.35
59942,Kliethermes1,pct_time_OP,AKR/J,m,26.11,B_1601,599,000648,15,-1.63
59942,Kliethermes1,pct_time_OP,AKR/J,m,60.54,B_1603,599,000648,15,1.17
59942,Kliethermes1,pct_time_OP,BALB/cByJ,f,51.94,A_2502,599,001026,50,-0.28
59942,Kliethermes1,pct_time_OP,BALB/cByJ,f,75.32,A_2401,599,001026,50,1.76
59942,Kliethermes1,pct_time_OP,BALB/cByJ,f,49.06,A_2402,599,001026,50,-0.53
59942,Kliethermes1,pct_time_OP,BALB/cByJ,f,47.39,A_2403,599,001026,50,-0.68
59942,Kliethermes1,pct_time_OP,BALB/cByJ,f,52.16,A_2501,599,001026,50,-0.26
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,0,A_2703,599,001026,50,-1.27
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,84.29,A_2601,599,001026,50,0.55
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,0,A_2602,599,001026,50,-1.27
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,92.45,A_2603,599,001026,50,0.73
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,76.06,A_2701,599,001026,50,0.37
59942,Kliethermes1,pct_time_OP,BALB/cByJ,m,100,A_2702,599,001026,50,0.89
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,79.69,A_3602,599,002282,1,1.11
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,77.40,A_3501,599,002282,1,0.91
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,56.32,A_3502,599,002282,1,-0.90
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,61.23,A_3503,599,002282,1,-0.48
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,73.73,A_3601,599,002282,1,0.60
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,f,52.47,A_3603,599,002282,1,-1.24
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,71.29,A_3402,599,002282,1,0.44
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,70.91,A_3301,599,002282,1,0.41
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,49.73,A_3302,599,002282,1,-1.49
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,70,A_3303,599,002282,1,0.33
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,80,A_3401,599,002282,1,1.22
59942,Kliethermes1,pct_time_OP,BTBR T<+> Itpr3<tf>/J,m,56.14,A_3403,599,002282,1,-0.91
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,76.20,A_503,599,000659,6,0.98
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,50.94,A_501,599,000659,6,-1.63
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,73.06,A_502,599,000659,6,0.66
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,70.90,A_701,599,000659,6,0.44
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,70,A_702,599,000659,6,0.34
59942,Kliethermes1,pct_time_OP,C3H/HeJ,f,58.91,A_703,599,000659,6,-0.80
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,66.67,A_403,599,000659,6,-0.78
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,81.92,A_201,599,000659,6,1.00
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,82.53,A_202,599,000659,6,1.07
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,60.73,A_203,599,000659,6,-1.47
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,75.92,A_401,599,000659,6,0.30
59942,Kliethermes1,pct_time_OP,C3H/HeJ,m,72.45,A_402,599,000659,6,-0.11
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,79.89,A_2803,599,000664,7,1.08
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,65.13,B_2101,599,000664,7,0.27
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,48.16,B_2102,599,000664,7,-0.65
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,67.67,B_2403,599,000664,7,0.41
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,50.99,B_2103,599,000664,7,-0.50
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,48.34,B_2402,599,000664,7,-0.64
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,65.47,B_2401,599,000664,7,0.29
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,74.58,A_2101,599,000664,7,0.79
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,20,A_2102,599,000664,7,-2.19
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,43.84,A_2103,599,000664,7,-0.89
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,84.02,A_2801,599,000664,7,1.30
59942,Kliethermes1,pct_time_OP,C57BL/6J,f,73.59,A_2802,599,000664,7,0.73
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,47.76,B_2301,599,000664,7,-0.77
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,47.37,B_2303,599,000664,7,-0.79
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,54.73,B_2302,599,000664,7,-0.41
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,68.01,B_2203,599,000664,7,0.28
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,51.08,B_2202,599,000664,7,-0.60
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,68.17,B_2201,599,000664,7,0.29
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,25.81,A_2303,599,000664,7,-1.91
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,69.66,A_2302,599,000664,7,0.37
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,84.85,A_2301,599,000664,7,1.15
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,61.72,A_2203,599,000664,7,-0.05
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,72.09,A_2202,599,000664,7,0.49
59942,Kliethermes1,pct_time_OP,C57BL/6J,m,100,A_2201,599,000664,7,1.94
59942,Kliethermes1,pct_time_OP,C57L/J,f,39.88,B_503,599,000668,37,-0.65
59942,Kliethermes1,pct_time_OP,C57L/J,f,75,B_101,599,000668,37,1.42
59942,Kliethermes1,pct_time_OP,C57L/J,f,64.75,B_102,599,000668,37,0.82
59942,Kliethermes1,pct_time_OP,C57L/J,f,48.77,B_103,599,000668,37,-0.13
59942,Kliethermes1,pct_time_OP,C57L/J,f,27.70,B_501,599,000668,37,-1.37
59942,Kliethermes1,pct_time_OP,C57L/J,f,49.36,B_502,599,000668,37,-0.09
59942,Kliethermes1,pct_time_OP,C57L/J,m,58.83,B_902,599,000668,37,0.38
59942,Kliethermes1,pct_time_OP,C57L/J,m,46.83,B_2801,599,000668,37,-1.61
59942,Kliethermes1,pct_time_OP,C57L/J,m,54.39,B_2802,599,000668,37,-0.36
59942,Kliethermes1,pct_time_OP,C57L/J,m,54.84,B_2803,599,000668,37,-0.28
59942,Kliethermes1,pct_time_OP,C57L/J,m,64.53,B_901,599,000668,37,1.32
59942,Kliethermes1,pct_time_OP,C57L/J,m,59.95,B_903,599,000668,37,0.56
59942,Kliethermes1,pct_time_OP,DBA/2J,f,64.71,A_3201,599,000671,8,0.27
59942,Kliethermes1,pct_time_OP,DBA/2J,f,65.17,A_3101,599,000671,8,0.35
59942,Kliethermes1,pct_time_OP,DBA/2J,f,67.80,A_3102,599,000671,8,0.79
59942,Kliethermes1,pct_time_OP,DBA/2J,f,65.64,A_3103,599,000671,8,0.43
59942,Kliethermes1,pct_time_OP,DBA/2J,f,52.79,A_3202,599,000671,8,-1.73
59942,Kliethermes1,pct_time_OP,DBA/2J,f,62.90,A_3203,599,000671,8,-0.03
59942,Kliethermes1,pct_time_OP,DBA/2J,f,60.32,B_1901,599,000671,8,-0.47
59942,Kliethermes1,pct_time_OP,DBA/2J,f,65,B_1902,599,000671,8,0.32
59942,Kliethermes1,pct_time_OP,DBA/2J,f,52.94,B_1903,599,000671,8,-1.71
59942,Kliethermes1,pct_time_OP,DBA/2J,f,73.83,B_401,599,000671,8,1.80
59942,Kliethermes1,pct_time_OP,DBA/2J,f,66.00,B_402,599,000671,8,0.49
59942,Kliethermes1,pct_time_OP,DBA/2J,f,60.03,B_403,599,000671,8,-0.52
59942,Kliethermes1,pct_time_OP,DBA/2J,m,56.46,B_302,599,000671,8,-0.26
59942,Kliethermes1,pct_time_OP,DBA/2J,m,55.77,B_303,599,000671,8,-0.31
59942,Kliethermes1,pct_time_OP,DBA/2J,m,63.50,A_2902,599,000671,8,0.22
59942,Kliethermes1,pct_time_OP,DBA/2J,m,84.92,A_2903,599,000671,8,1.69
59942,Kliethermes1,pct_time_OP,DBA/2J,m,71.00,A_3001,599,000671,8,0.73
59942,Kliethermes1,pct_time_OP,DBA/2J,m,64.17,A_3002,599,000671,8,0.27
59942,Kliethermes1,pct_time_OP,DBA/2J,m,25.54,A_3003,599,000671,8,-2.38
59942,Kliethermes1,pct_time_OP,DBA/2J,m,60.56,B_1801,599,000671,8,0.02
59942,Kliethermes1,pct_time_OP,DBA/2J,m,68.98,B_1802,599,000671,8,0.60
59942,Kliethermes1,pct_time_OP,DBA/2J,m,46.35,B_1803,599,000671,8,-0.96
59942,Kliethermes1,pct_time_OP,DBA/2J,m,68.97,A_2901,599,000671,8,0.59
59942,Kliethermes1,pct_time_OP,DBA/2J,m,57.28,B_301,599,000671,8,-0.21
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,47.84,A_1201,599,001800,9,-0.07
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,38.32,A_1203,599,001800,9,-0.82
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,56.42,A_1101,599,001800,9,0.60
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,29.51,A_1102,599,001800,9,-1.52
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,58.77,A_1103,599,001800,9,0.79
59942,Kliethermes1,pct_time_OP,FVB/NJ,f,61.66,A_1202,599,001800,9,1.02
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,65.81,A_1003,599,001800,9,1.47
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,41.52,A_1001,599,001800,9,-0.06
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,22.13,A_1002,599,001800,9,-1.27
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,27.39,A_901,599,001800,9,-0.94
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,47.93,A_902,599,001800,9,0.35
59942,Kliethermes1,pct_time_OP,FVB/NJ,m,49.76,A_903,599,001800,9,0.46
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,f,58.74,B_2001,599,001976,13,0.05
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,f,55.62,B_2002,599,001976,13,-0.49
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,f,61.44,B_2003,599,001976,13,0.52
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,f,50.62,B_701,599,001976,13,-1.36
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,f,65.82,B_702,599,001976,13,1.28
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,51.91,B_603,599,001976,13,-0.63
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,44.32,B_602,599,001976,13,-1.31
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,67.43,B_201,599,001976,13,0.77
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,72.24,B_202,599,001976,13,1.20
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,66.06,B_203,599,001976,13,0.64
59942,Kliethermes1,pct_time_OP,NOD/ShiLtJ,m,51.38,B_601,599,001976,13,-0.67
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,53.12,B_2602,599,000684,11,-0.24
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,58.16,B_1001,599,000684,11,-0.05
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,70.74,B_1002,599,000684,11,0.43
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,78.24,B_1003,599,000684,11,0.71
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,11.16,B_2601,599,000684,11,-1.82
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,f,85.19,B_2603,599,000684,11,0.97
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,59.44,B_2701,599,000684,11,0.47
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,43.37,B_2501,599,000684,11,-0.54
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,26.28,B_2502,599,000684,11,-1.62
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,48.64,B_2503,599,000684,11,-0.21
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,65.95,B_2702,599,000684,11,0.88
59942,Kliethermes1,pct_time_OP,NZB/BlNJ,m,68.37,B_2703,599,000684,11,1.03
59942,Kliethermes1,pct_time_OP,PERA/EiJ,f,47.94,B_3103,599,000930,41,-1.15
59942,Kliethermes1,pct_time_OP,PERA/EiJ,f,76.04,B_3101,599,000930,41,0.95
59942,Kliethermes1,pct_time_OP,PERA/EiJ,f,58.41,B_3102,599,000930,41,-0.37
59942,Kliethermes1,pct_time_OP,PERA/EiJ,f,78.55,B_3002,599,000930,41,1.14
59942,Kliethermes1,pct_time_OP,PERA/EiJ,f,55.54,B_3003,599,000930,41,-0.58
59942,Kliethermes1,pct_time_OP,PERA/EiJ,m,95.30,B_3202,599,000930,41,1.16
59942,Kliethermes1,pct_time_OP,PERA/EiJ,m,35.28,B_3203,599,000930,41,-1.17
59942,Kliethermes1,pct_time_OP,PERA/EiJ,m,75,B_2902,599,000930,41,0.37
59942,Kliethermes1,pct_time_OP,PERA/EiJ,m,56.02,B_2903,599,000930,41,-0.36
59942,Kliethermes1,pct_time_OP,PL/J,f,65.95,B_802,599,000680,14,0.35
59942,Kliethermes1,pct_time_OP,PL/J,f,71.11,B_1403,599,000680,14,0.93
59942,Kliethermes1,pct_time_OP,PL/J,f,64.52,B_1402,599,000680,14,0.19
59942,Kliethermes1,pct_time_OP,PL/J,f,48.86,B_1401,599,000680,14,-1.55
59942,Kliethermes1,pct_time_OP,PL/J,f,71.15,B_803,599,000680,14,0.93
59942,Kliethermes1,pct_time_OP,PL/J,f,55.11,B_801,599,000680,14,-0.85
59942,Kliethermes1,pct_time_OP,PL/J,m,62.60,B_1501,599,000680,14,0.37
59942,Kliethermes1,pct_time_OP,PL/J,m,75.56,B_1502,599,000680,14,1.42
59942,Kliethermes1,pct_time_OP,PL/J,m,48.29,B_1503,599,000680,14,-0.79
59942,Kliethermes1,pct_time_OP,PL/J,m,44.50,B_1103,599,000680,14,-1.10
59942,Kliethermes1,pct_time_OP,PL/J,m,59.18,B_1102,599,000680,14,0.09
