measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29518,Eumorphia6,IVCT,129S2/SvPas,f,22.5,35560,295,,840,-0.95
29518,Eumorphia6,IVCT,129S2/SvPas,f,23.3,35565,295,,840,-0.37
29518,Eumorphia6,IVCT,129S2/SvPas,f,25.8,35564,295,,840,1.43
29518,Eumorphia6,IVCT,129S2/SvPas,f,24,35563,295,,840,0.13
29518,Eumorphia6,IVCT,129S2/SvPas,f,25,35562,295,,840,0.85
29518,Eumorphia6,IVCT,129S2/SvPas,f,22.3,35561,295,,840,-1.09
29518,Eumorphia6,IVCT,129S2/SvPas,m,26,35559,295,,840,0.10
29518,Eumorphia6,IVCT,129S2/SvPas,m,24,35558,295,,840,-0.55
29518,Eumorphia6,IVCT,129S2/SvPas,m,26,35557,295,,840,0.10
29518,Eumorphia6,IVCT,129S2/SvPas,m,21.5,35556,295,,840,-1.37
29518,Eumorphia6,IVCT,129S2/SvPas,m,30.8,35555,295,,840,1.67
29518,Eumorphia6,IVCT,129S2/SvPas,m,25.8,35554,295,,840,0.04
29518,Eumorphia6,IVCT,BALB/cByJ,f,25.3,35584,295,001026,50,0.69
29518,Eumorphia6,IVCT,BALB/cByJ,f,21.5,35589,295,001026,50,-0.01
29518,Eumorphia6,IVCT,BALB/cByJ,f,17.8,35588,295,001026,50,-0.70
29518,Eumorphia6,IVCT,BALB/cByJ,f,14,35587,295,001026,50,-1.40
29518,Eumorphia6,IVCT,BALB/cByJ,f,29.3,35586,295,001026,50,1.44
29518,Eumorphia6,IVCT,BALB/cByJ,f,21.5,35585,295,001026,50,-0.01
29518,Eumorphia6,IVCT,BALB/cByJ,m,20,35583,295,001026,50,-0.24
29518,Eumorphia6,IVCT,BALB/cByJ,m,18.5,35582,295,001026,50,-1.08
29518,Eumorphia6,IVCT,BALB/cByJ,m,19.8,35581,295,001026,50,-0.35
29518,Eumorphia6,IVCT,BALB/cByJ,m,23.5,35580,295,001026,50,1.71
29518,Eumorphia6,IVCT,BALB/cByJ,m,21.5,35579,295,001026,50,0.59
29518,Eumorphia6,IVCT,BALB/cByJ,m,19.3,35578,295,001026,50,-0.63
29518,Eumorphia6,IVCT,C3HeB/FeJ,f,29,35572,295,000658,59,1.08
29518,Eumorphia6,IVCT,C3HeB/FeJ,f,12.3,35577,295,000658,59,-1.65
29518,Eumorphia6,IVCT,C3HeB/FeJ,f,23.3,35576,295,000658,59,0.15
29518,Eumorphia6,IVCT,C3HeB/FeJ,f,24,35574,295,000658,59,0.26
29518,Eumorphia6,IVCT,C3HeB/FeJ,f,23.3,35573,295,000658,59,0.15
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,22.3,35566,295,000658,59,-0.47
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,14,35571,295,000658,59,-1.51
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,37.8,35570,295,000658,59,1.49
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,26,35569,295,000658,59,0.00
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,30,35568,295,000658,59,0.51
29518,Eumorphia6,IVCT,C3HeB/FeJ,m,25.8,35567,295,000658,59,-0.02
29518,Eumorphia6,IVCT,C57BL/6J,f,34,35553,295,000664,7,1.79
29518,Eumorphia6,IVCT,C57BL/6J,f,28.3,35552,295,000664,7,0.50
29518,Eumorphia6,IVCT,C57BL/6J,f,22.3,35551,295,000664,7,-0.86
29518,Eumorphia6,IVCT,C57BL/6J,f,25,35550,295,000664,7,-0.25
29518,Eumorphia6,IVCT,C57BL/6J,f,24,35549,295,000664,7,-0.48
29518,Eumorphia6,IVCT,C57BL/6J,f,23,35548,295,000664,7,-0.70
29518,Eumorphia6,IVCT,C57BL/6J,m,24,35547,295,000664,7,0.30
29518,Eumorphia6,IVCT,C57BL/6J,m,28.3,35546,295,000664,7,1.33
29518,Eumorphia6,IVCT,C57BL/6J,m,20,35545,295,000664,7,-0.65
29518,Eumorphia6,IVCT,C57BL/6J,m,24,35544,295,000664,7,0.30
29518,Eumorphia6,IVCT,C57BL/6J,m,24,35543,295,000664,7,0.30
29518,Eumorphia6,IVCT,C57BL/6J,m,16,35542,295,000664,7,-1.60
