measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110277,CSNA03,extinction_active_do_s7,A/J,f,62.0,489,626,000646,4,1.37
110277,CSNA03,extinction_active_do_s7,A/J,f,21.0,11410,626,000646,4,-0.15
110277,CSNA03,extinction_active_do_s7,A/J,f,10.0,A999,626,000646,4,-0.55
110277,CSNA03,extinction_active_do_s7,A/J,f,5.0,744,626,000646,4,-0.74
110277,CSNA03,extinction_active_do_s7,A/J,f,12.0,743,626,000646,4,-0.48
110277,CSNA03,extinction_active_do_s7,A/J,f,0.0,491,626,000646,4,-0.92
110277,CSNA03,extinction_active_do_s7,A/J,f,65.0,490,626,000646,4,1.48
110277,CSNA03,extinction_active_do_s7,A/J,m,3.0,11522,626,000646,4,-0.85
110277,CSNA03,extinction_active_do_s7,A/J,m,13.0,A1001,626,000646,4,-0.28
110277,CSNA03,extinction_active_do_s7,A/J,m,45.0,A1475,626,000646,4,1.55
110277,CSNA03,extinction_active_do_s7,A/J,m,38.0,502,626,000646,4,1.15
110277,CSNA03,extinction_active_do_s7,A/J,m,20.0,454,626,000646,4,0.12
110277,CSNA03,extinction_active_do_s7,A/J,m,0.0,453,626,000646,4,-1.02
110277,CSNA03,extinction_active_do_s7,A/J,m,6.0,11415,626,000646,4,-0.68
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,530.0,576,626,000664,7,2.23
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,253.0,575,626,000664,7,0.65
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,19.0,393,626,000664,7,-0.69
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,389.0,11527,626,000664,7,1.43
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,17.0,A923,626,000664,7,-0.7
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,103.0,A3257,626,000664,7,-0.21
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,28.0,A1176,626,000664,7,-0.64
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,61.0,681,626,000664,7,-0.45
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,16.0,608,626,000664,7,-0.7
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,73.0,A924,626,000664,7,-0.38
110277,CSNA03,extinction_active_do_s7,C57BL/6J,f,43.0,607,626,000664,7,-0.55
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,45.0,A1430,626,000664,7,0.41
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,49.0,683,626,000664,7,0.55
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,25.0,401,626,000664,7,-0.33
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,12.0,399,626,000664,7,-0.81
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,12.0,12110,626,000664,7,-0.81
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,95.0,11718,626,000664,7,2.25
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,12.0,11717,626,000664,7,-0.81
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,26.0,11528,626,000664,7,-0.29
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,6.0,A1429,626,000664,7,-1.03
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,27.0,A1181,626,000664,7,-0.25
110277,CSNA03,extinction_active_do_s7,C57BL/6J,m,64.0,A1451,626,000664,7,1.11
110277,CSNA03,extinction_active_do_s7,CAST/EiJ,f,78.0,A1328,626,000928,2,0.0
110277,CSNA03,extinction_active_do_s7,CAST/EiJ,m,47.0,A969,626,000928,2,0.71
110277,CSNA03,extinction_active_do_s7,CAST/EiJ,m,37.0,414,626,000928,2,-0.71
110277,CSNA03,extinction_active_do_s7,J:DO,f,39.0,17095,626,009376,70,-0.43
110277,CSNA03,extinction_active_do_s7,J:DO,f,181.0,13649,626,009376,70,0.09
110277,CSNA03,extinction_active_do_s7,J:DO,f,48.0,13673,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,f,67.0,13931,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,f,251.0,13942,626,009376,70,0.35
110277,CSNA03,extinction_active_do_s7,J:DO,f,37.0,14770,626,009376,70,-0.44
110277,CSNA03,extinction_active_do_s7,J:DO,f,27.0,14771,626,009376,70,-0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,645.0,14774,626,009376,70,1.8
110277,CSNA03,extinction_active_do_s7,J:DO,f,37.0,14780,626,009376,70,-0.44
110277,CSNA03,extinction_active_do_s7,J:DO,f,239.0,14786,626,009376,70,0.3
110277,CSNA03,extinction_active_do_s7,J:DO,f,261.0,14788,626,009376,70,0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,45.0,14789,626,009376,70,-0.41
110277,CSNA03,extinction_active_do_s7,J:DO,f,9.0,14791,626,009376,70,-0.54
110277,CSNA03,extinction_active_do_s7,J:DO,f,267.0,14804,626,009376,70,0.41
110277,CSNA03,extinction_active_do_s7,J:DO,f,24.0,14805,626,009376,70,-0.49
110277,CSNA03,extinction_active_do_s7,J:DO,f,31.0,14975,626,009376,70,-0.46
110277,CSNA03,extinction_active_do_s7,J:DO,f,103.0,14997,626,009376,70,-0.2
110277,CSNA03,extinction_active_do_s7,J:DO,f,10.0,14999,626,009376,70,-0.54
110277,CSNA03,extinction_active_do_s7,J:DO,f,122.0,15007,626,009376,70,-0.13
110277,CSNA03,extinction_active_do_s7,J:DO,f,99.0,15008,626,009376,70,-0.21
110277,CSNA03,extinction_active_do_s7,J:DO,f,18.0,15013,626,009376,70,-0.51
110277,CSNA03,extinction_active_do_s7,J:DO,f,49.0,15014,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,69.0,15016,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,f,145.0,15018,626,009376,70,-0.04
110277,CSNA03,extinction_active_do_s7,J:DO,f,164.0,15043,626,009376,70,0.03
110277,CSNA03,extinction_active_do_s7,J:DO,f,416.0,15048,626,009376,70,0.95
110277,CSNA03,extinction_active_do_s7,J:DO,f,7.0,15056,626,009376,70,-0.55
110277,CSNA03,extinction_active_do_s7,J:DO,f,405.0,15283,626,009376,70,0.91
110277,CSNA03,extinction_active_do_s7,J:DO,f,345.0,15284,626,009376,70,0.69
110277,CSNA03,extinction_active_do_s7,J:DO,f,10.0,15288,626,009376,70,-0.54
110277,CSNA03,extinction_active_do_s7,J:DO,f,34.0,15289,626,009376,70,-0.45
110277,CSNA03,extinction_active_do_s7,J:DO,f,11.0,15293,626,009376,70,-0.53
110277,CSNA03,extinction_active_do_s7,J:DO,f,76.0,15298,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,f,56.0,15299,626,009376,70,-0.37
110277,CSNA03,extinction_active_do_s7,J:DO,f,330.0,15301,626,009376,70,0.64
110277,CSNA03,extinction_active_do_s7,J:DO,f,79.0,15315,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,f,147.0,15316,626,009376,70,-0.03
110277,CSNA03,extinction_active_do_s7,J:DO,f,31.0,15322,626,009376,70,-0.46
110277,CSNA03,extinction_active_do_s7,J:DO,f,20.0,15337,626,009376,70,-0.5
110277,CSNA03,extinction_active_do_s7,J:DO,f,206.0,15338,626,009376,70,0.18
110277,CSNA03,extinction_active_do_s7,J:DO,f,149.0,15346,626,009376,70,-0.03
110277,CSNA03,extinction_active_do_s7,J:DO,f,18.0,15348,626,009376,70,-0.51
110277,CSNA03,extinction_active_do_s7,J:DO,f,14.0,15967,626,009376,70,-0.52
110277,CSNA03,extinction_active_do_s7,J:DO,f,155.0,15970,626,009376,70,0.0
110277,CSNA03,extinction_active_do_s7,J:DO,f,136.0,15976,626,009376,70,-0.07
110277,CSNA03,extinction_active_do_s7,J:DO,f,49.0,15981,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,52.0,15987,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,54.0,15989,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,2257.0,15990,626,009376,70,7.72
110277,CSNA03,extinction_active_do_s7,J:DO,f,52.0,16144,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,54.0,16151,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,96.0,16190,626,009376,70,-0.22
110277,CSNA03,extinction_active_do_s7,J:DO,f,42.0,16191,626,009376,70,-0.42
110277,CSNA03,extinction_active_do_s7,J:DO,f,307.0,16196,626,009376,70,0.55
110277,CSNA03,extinction_active_do_s7,J:DO,f,18.0,16199,626,009376,70,-0.51
110277,CSNA03,extinction_active_do_s7,J:DO,f,209.0,16434,626,009376,70,0.19
110277,CSNA03,extinction_active_do_s7,J:DO,f,374.0,16444,626,009376,70,0.8
110277,CSNA03,extinction_active_do_s7,J:DO,f,84.0,16445,626,009376,70,-0.27
110277,CSNA03,extinction_active_do_s7,J:DO,f,110.0,16454,626,009376,70,-0.17
110277,CSNA03,extinction_active_do_s7,J:DO,f,80.0,16459,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,f,20.0,16460,626,009376,70,-0.5
110277,CSNA03,extinction_active_do_s7,J:DO,f,230.0,16461,626,009376,70,0.27
110277,CSNA03,extinction_active_do_s7,J:DO,f,68.0,16462,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,f,64.0,16471,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,f,369.0,16840,626,009376,70,0.78
110277,CSNA03,extinction_active_do_s7,J:DO,f,137.0,16854,626,009376,70,-0.07
110277,CSNA03,extinction_active_do_s7,J:DO,f,502.0,16856,626,009376,70,1.27
110277,CSNA03,extinction_active_do_s7,J:DO,f,215.0,16862,626,009376,70,0.22
110277,CSNA03,extinction_active_do_s7,J:DO,f,131.0,16878,626,009376,70,-0.09
110277,CSNA03,extinction_active_do_s7,J:DO,f,21.0,16881,626,009376,70,-0.5
110277,CSNA03,extinction_active_do_s7,J:DO,f,743.0,16890,626,009376,70,2.16
110277,CSNA03,extinction_active_do_s7,J:DO,f,53.0,16896,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,5.0,16902,626,009376,70,-0.56
110277,CSNA03,extinction_active_do_s7,J:DO,f,64.0,16912,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,f,46.0,16917,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,f,212.0,16918,626,009376,70,0.21
110277,CSNA03,extinction_active_do_s7,J:DO,f,2036.0,16919,626,009376,70,6.91
110277,CSNA03,extinction_active_do_s7,J:DO,f,158.0,16926,626,009376,70,0.01
110277,CSNA03,extinction_active_do_s7,J:DO,f,49.0,17082,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,107.0,17086,626,009376,70,-0.18
110277,CSNA03,extinction_active_do_s7,J:DO,f,247.0,17087,626,009376,70,0.33
110277,CSNA03,extinction_active_do_s7,J:DO,f,157.0,17101,626,009376,70,0.0
110277,CSNA03,extinction_active_do_s7,J:DO,f,71.0,17109,626,009376,70,-0.31
110277,CSNA03,extinction_active_do_s7,J:DO,f,145.0,17110,626,009376,70,-0.04
110277,CSNA03,extinction_active_do_s7,J:DO,f,263.0,17113,626,009376,70,0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,197.0,17199,626,009376,70,0.15
110277,CSNA03,extinction_active_do_s7,J:DO,f,15.0,18197,626,009376,70,-0.52
110277,CSNA03,extinction_active_do_s7,J:DO,f,15.0,18201,626,009376,70,-0.52
110277,CSNA03,extinction_active_do_s7,J:DO,f,108.0,18204,626,009376,70,-0.18
110277,CSNA03,extinction_active_do_s7,J:DO,f,77.0,18206,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,f,129.0,18207,626,009376,70,-0.1
110277,CSNA03,extinction_active_do_s7,J:DO,f,265.0,18239,626,009376,70,0.4
110277,CSNA03,extinction_active_do_s7,J:DO,f,28.0,18254,626,009376,70,-0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,142.0,18258,626,009376,70,-0.05
110277,CSNA03,extinction_active_do_s7,J:DO,f,24.0,18799,626,009376,70,-0.49
110277,CSNA03,extinction_active_do_s7,J:DO,f,256.0,18821,626,009376,70,0.37
110277,CSNA03,extinction_active_do_s7,J:DO,f,285.0,18844,626,009376,70,0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,14.0,18850,626,009376,70,-0.52
110277,CSNA03,extinction_active_do_s7,J:DO,f,109.0,18860,626,009376,70,-0.17
110277,CSNA03,extinction_active_do_s7,J:DO,f,180.0,18861,626,009376,70,0.09
110277,CSNA03,extinction_active_do_s7,J:DO,f,53.0,18882,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,200.0,18884,626,009376,70,0.16
110277,CSNA03,extinction_active_do_s7,J:DO,f,30.0,18886,626,009376,70,-0.46
110277,CSNA03,extinction_active_do_s7,J:DO,f,26.0,18907,626,009376,70,-0.48
110277,CSNA03,extinction_active_do_s7,J:DO,f,284.0,18918,626,009376,70,0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,53.0,18919,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,f,87.0,18922,626,009376,70,-0.25
110277,CSNA03,extinction_active_do_s7,J:DO,f,34.0,18924,626,009376,70,-0.45
110277,CSNA03,extinction_active_do_s7,J:DO,f,77.0,18926,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,f,435.0,18928,626,009376,70,1.02
110277,CSNA03,extinction_active_do_s7,J:DO,f,51.0,18930,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,738.0,18935,626,009376,70,2.14
110277,CSNA03,extinction_active_do_s7,J:DO,f,49.0,20627,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,f,25.0,20636,626,009376,70,-0.48
110277,CSNA03,extinction_active_do_s7,J:DO,f,34.0,20637,626,009376,70,-0.45
110277,CSNA03,extinction_active_do_s7,J:DO,f,142.0,20662,626,009376,70,-0.05
110277,CSNA03,extinction_active_do_s7,J:DO,f,222.0,20671,626,009376,70,0.24
110277,CSNA03,extinction_active_do_s7,J:DO,f,8.0,20680,626,009376,70,-0.54
110277,CSNA03,extinction_active_do_s7,J:DO,f,17.0,20683,626,009376,70,-0.51
110277,CSNA03,extinction_active_do_s7,J:DO,f,298.0,20707,626,009376,70,0.52
110277,CSNA03,extinction_active_do_s7,J:DO,f,26.0,20708,626,009376,70,-0.48
110277,CSNA03,extinction_active_do_s7,J:DO,f,89.0,20718,626,009376,70,-0.25
110277,CSNA03,extinction_active_do_s7,J:DO,f,312.0,20721,626,009376,70,0.57
110277,CSNA03,extinction_active_do_s7,J:DO,f,38.0,21392,626,009376,70,-0.43
110277,CSNA03,extinction_active_do_s7,J:DO,f,42.0,21434,626,009376,70,-0.42
110277,CSNA03,extinction_active_do_s7,J:DO,f,63.0,22569,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,f,129.0,22578,626,009376,70,-0.1
110277,CSNA03,extinction_active_do_s7,J:DO,f,63.0,22585,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,f,124.0,22598,626,009376,70,-0.12
110277,CSNA03,extinction_active_do_s7,J:DO,f,80.0,22599,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,f,154.0,22607,626,009376,70,-0.01
110277,CSNA03,extinction_active_do_s7,J:DO,f,123.0,22609,626,009376,70,-0.12
110277,CSNA03,extinction_active_do_s7,J:DO,f,252.0,22615,626,009376,70,0.35
110277,CSNA03,extinction_active_do_s7,J:DO,f,248.0,22629,626,009376,70,0.34
110277,CSNA03,extinction_active_do_s7,J:DO,f,27.0,22638,626,009376,70,-0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,70.0,8509,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,f,186.0,8511,626,009376,70,0.11
110277,CSNA03,extinction_active_do_s7,J:DO,f,4.0,8529,626,009376,70,-0.56
110277,CSNA03,extinction_active_do_s7,J:DO,f,12.0,8538,626,009376,70,-0.53
110277,CSNA03,extinction_active_do_s7,J:DO,f,11.0,8635,626,009376,70,-0.53
110277,CSNA03,extinction_active_do_s7,J:DO,f,116.0,8644,626,009376,70,-0.15
110277,CSNA03,extinction_active_do_s7,J:DO,f,29.0,9373,626,009376,70,-0.47
110277,CSNA03,extinction_active_do_s7,J:DO,f,4.0,9375,626,009376,70,-0.56
110277,CSNA03,extinction_active_do_s7,J:DO,f,21.0,9378,626,009376,70,-0.5
110277,CSNA03,extinction_active_do_s7,J:DO,f,22.0,9379,626,009376,70,-0.49
110277,CSNA03,extinction_active_do_s7,J:DO,f,268.0,9382,626,009376,70,0.41
110277,CSNA03,extinction_active_do_s7,J:DO,m,40.0,21538,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,m,193.0,18165,626,009376,70,0.03
110277,CSNA03,extinction_active_do_s7,J:DO,m,92.0,18937,626,009376,70,-0.2
110277,CSNA03,extinction_active_do_s7,J:DO,m,38.0,18942,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,233.0,18945,626,009376,70,0.13
110277,CSNA03,extinction_active_do_s7,J:DO,m,57.0,18955,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,m,253.0,18964,626,009376,70,0.17
110277,CSNA03,extinction_active_do_s7,J:DO,m,35.0,18995,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,56.0,19025,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,m,9.0,19060,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,17.0,19068,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,10.0,19075,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,232.0,20731,626,009376,70,0.12
110277,CSNA03,extinction_active_do_s7,J:DO,m,66.0,20736,626,009376,70,-0.26
110277,CSNA03,extinction_active_do_s7,J:DO,m,22.0,21442,626,009376,70,-0.36
110277,CSNA03,extinction_active_do_s7,J:DO,m,378.0,21447,626,009376,70,0.46
110277,CSNA03,extinction_active_do_s7,J:DO,m,39.0,21455,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,23.0,21457,626,009376,70,-0.36
110277,CSNA03,extinction_active_do_s7,J:DO,m,28.0,21460,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,30.0,21467,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,46.0,21470,626,009376,70,-0.31
110277,CSNA03,extinction_active_do_s7,J:DO,m,3.0,21477,626,009376,70,-0.41
110277,CSNA03,extinction_active_do_s7,J:DO,m,129.0,21480,626,009376,70,-0.12
110277,CSNA03,extinction_active_do_s7,J:DO,m,19.0,21488,626,009376,70,-0.37
110277,CSNA03,extinction_active_do_s7,J:DO,m,22.0,21490,626,009376,70,-0.36
110277,CSNA03,extinction_active_do_s7,J:DO,m,13.0,21494,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,41.0,21517,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,m,73.0,21528,626,009376,70,-0.25
110277,CSNA03,extinction_active_do_s7,J:DO,m,7.0,21529,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,212.0,21539,626,009376,70,0.08
110277,CSNA03,extinction_active_do_s7,J:DO,m,150.0,22378,626,009376,70,-0.07
110277,CSNA03,extinction_active_do_s7,J:DO,m,1972.0,22390,626,009376,70,4.17
110277,CSNA03,extinction_active_do_s7,J:DO,m,36.0,22392,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,57.0,22399,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,m,31.0,22409,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,m,429.0,22431,626,009376,70,0.58
110277,CSNA03,extinction_active_do_s7,J:DO,m,470.0,22436,626,009376,70,0.68
110277,CSNA03,extinction_active_do_s7,J:DO,m,28.0,8459,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,27.0,8465,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,403.0,8467,626,009376,70,0.52
110277,CSNA03,extinction_active_do_s7,J:DO,m,77.0,8476,626,009376,70,-0.24
110277,CSNA03,extinction_active_do_s7,J:DO,m,55.0,8479,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,m,6.0,8480,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,37.0,8483,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,1.0,8490,626,009376,70,-0.41
110277,CSNA03,extinction_active_do_s7,J:DO,m,58.0,8491,626,009376,70,-0.28
110277,CSNA03,extinction_active_do_s7,J:DO,m,67.0,8587,626,009376,70,-0.26
110277,CSNA03,extinction_active_do_s7,J:DO,m,3.0,8588,626,009376,70,-0.41
110277,CSNA03,extinction_active_do_s7,J:DO,m,14.0,9248,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,4.0,9252,626,009376,70,-0.41
110277,CSNA03,extinction_active_do_s7,J:DO,m,12.0,9254,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,27.0,9258,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,32.0,9259,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,m,35.0,9262,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,26.0,9264,626,009376,70,-0.36
110277,CSNA03,extinction_active_do_s7,J:DO,m,14.0,9265,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,132.0,13577,626,009376,70,-0.11
110277,CSNA03,extinction_active_do_s7,J:DO,m,19.0,13582,626,009376,70,-0.37
110277,CSNA03,extinction_active_do_s7,J:DO,m,4209.0,13632,626,009376,70,9.37
110277,CSNA03,extinction_active_do_s7,J:DO,m,42.0,13704,626,009376,70,-0.32
110277,CSNA03,extinction_active_do_s7,J:DO,m,113.0,14687,626,009376,70,-0.15
110277,CSNA03,extinction_active_do_s7,J:DO,m,249.0,14689,626,009376,70,0.16
110277,CSNA03,extinction_active_do_s7,J:DO,m,171.0,14690,626,009376,70,-0.02
110277,CSNA03,extinction_active_do_s7,J:DO,m,75.0,14692,626,009376,70,-0.24
110277,CSNA03,extinction_active_do_s7,J:DO,m,9.0,14696,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,350.0,14698,626,009376,70,0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,468.0,14702,626,009376,70,0.67
110277,CSNA03,extinction_active_do_s7,J:DO,m,55.0,14704,626,009376,70,-0.29
110277,CSNA03,extinction_active_do_s7,J:DO,m,71.0,14707,626,009376,70,-0.25
110277,CSNA03,extinction_active_do_s7,J:DO,m,102.0,14710,626,009376,70,-0.18
110277,CSNA03,extinction_active_do_s7,J:DO,m,551.0,14723,626,009376,70,0.86
110277,CSNA03,extinction_active_do_s7,J:DO,m,174.0,14724,626,009376,70,-0.01
110277,CSNA03,extinction_active_do_s7,J:DO,m,9.0,14755,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,33.0,14759,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,m,15.0,14763,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,50.0,15077,626,009376,70,-0.3
110277,CSNA03,extinction_active_do_s7,J:DO,m,229.0,15088,626,009376,70,0.12
110277,CSNA03,extinction_active_do_s7,J:DO,m,213.0,15097,626,009376,70,0.08
110277,CSNA03,extinction_active_do_s7,J:DO,m,33.0,15114,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,m,84.0,15116,626,009376,70,-0.22
110277,CSNA03,extinction_active_do_s7,J:DO,m,61.0,15118,626,009376,70,-0.27
110277,CSNA03,extinction_active_do_s7,J:DO,m,18.0,15121,626,009376,70,-0.37
110277,CSNA03,extinction_active_do_s7,J:DO,m,29.0,15143,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,126.0,15148,626,009376,70,-0.12
110277,CSNA03,extinction_active_do_s7,J:DO,m,238.0,15352,626,009376,70,0.14
110277,CSNA03,extinction_active_do_s7,J:DO,m,14.0,15359,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,146.0,15367,626,009376,70,-0.08
110277,CSNA03,extinction_active_do_s7,J:DO,m,947.0,15374,626,009376,70,1.79
110277,CSNA03,extinction_active_do_s7,J:DO,m,80.0,15394,626,009376,70,-0.23
110277,CSNA03,extinction_active_do_s7,J:DO,m,23.0,15406,626,009376,70,-0.36
110277,CSNA03,extinction_active_do_s7,J:DO,m,12.0,15414,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,34.0,15417,626,009376,70,-0.34
110277,CSNA03,extinction_active_do_s7,J:DO,m,12.0,16013,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,16.0,16031,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,449.0,16239,626,009376,70,0.63
110277,CSNA03,extinction_active_do_s7,J:DO,m,266.0,16243,626,009376,70,0.2
110277,CSNA03,extinction_active_do_s7,J:DO,m,650.0,16248,626,009376,70,1.1
110277,CSNA03,extinction_active_do_s7,J:DO,m,280.0,16249,626,009376,70,0.23
110277,CSNA03,extinction_active_do_s7,J:DO,m,700.0,16257,626,009376,70,1.21
110277,CSNA03,extinction_active_do_s7,J:DO,m,15.0,16264,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,15.0,16268,626,009376,70,-0.38
110277,CSNA03,extinction_active_do_s7,J:DO,m,134.0,16279,626,009376,70,-0.1
110277,CSNA03,extinction_active_do_s7,J:DO,m,203.0,16280,626,009376,70,0.06
110277,CSNA03,extinction_active_do_s7,J:DO,m,292.0,16526,626,009376,70,0.26
110277,CSNA03,extinction_active_do_s7,J:DO,m,36.0,16531,626,009376,70,-0.33
110277,CSNA03,extinction_active_do_s7,J:DO,m,105.0,16560,626,009376,70,-0.17
110277,CSNA03,extinction_active_do_s7,J:DO,m,9.0,16947,626,009376,70,-0.4
110277,CSNA03,extinction_active_do_s7,J:DO,m,94.0,16967,626,009376,70,-0.2
110277,CSNA03,extinction_active_do_s7,J:DO,m,74.0,16987,626,009376,70,-0.24
110277,CSNA03,extinction_active_do_s7,J:DO,m,131.0,16996,626,009376,70,-0.11
110277,CSNA03,extinction_active_do_s7,J:DO,m,137.0,17010,626,009376,70,-0.1
110277,CSNA03,extinction_active_do_s7,J:DO,m,27.0,17016,626,009376,70,-0.35
110277,CSNA03,extinction_active_do_s7,J:DO,m,442.0,17145,626,009376,70,0.61
110277,CSNA03,extinction_active_do_s7,J:DO,m,243.0,17168,626,009376,70,0.15
110277,CSNA03,extinction_active_do_s7,J:DO,m,67.0,17174,626,009376,70,-0.26
110277,CSNA03,extinction_active_do_s7,J:DO,m,18.0,17175,626,009376,70,-0.37
110277,CSNA03,extinction_active_do_s7,J:DO,m,13.0,17187,626,009376,70,-0.39
110277,CSNA03,extinction_active_do_s7,J:DO,m,185.0,17189,626,009376,70,0.01
110277,CSNA03,extinction_active_do_s7,J:DO,m,277.0,17190,626,009376,70,0.23
