measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,57.0,1129F2,626,002448,3,0.13
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,114.0,2129F4,626,002448,3,1.17
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,29.0,2129F6,626,002448,3,-0.38
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,-45.0,3129F8,626,002448,3,-1.73
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,49.0,3129M7,626,002448,3,-0.02
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,32.0,4129F10,626,002448,3,-0.33
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,f,114.0,4129F12,626,002448,3,1.17
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,m,78.0,1129M1,626,002448,3,0.71
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,m,18.0,1129M3,626,002448,3,-0.55
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,m,111.0,2129M5,626,002448,3,1.4
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,m,1.0,3129M9,626,002448,3,-0.91
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,129S1/SvImJ,m,14.0,4129M11,626,002448,3,-0.64
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,54.0,1AJF1,626,000646,4,-0.14
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,63.0,1AJF3,626,000646,4,0.01
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,100.0,2AJF5,626,000646,4,0.64
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,41.0,3AJF7,626,000646,4,-0.37
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,-29.0,3AJF9,626,000646,4,-1.56
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,f,146.0,4AJF11,626,000646,4,1.42
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,m,66.0,2AJM4,626,000646,4,1.03
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,m,-63.0,2AJM6,626,000646,4,-1.12
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,m,-12.0,3AJM8,626,000646,4,-0.27
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,m,68.0,4AJM10,626,000646,4,1.06
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,A/J,m,-37.0,4AJM12,626,000646,4,-0.69
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,f,72.0,1C57F2,626,000664,7,0.87
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,f,19.0,2C57F4,626,000664,7,-0.69
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,f,43.0,2C57F6,626,000664,7,0.02
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,f,79.0,3C57F8,626,000664,7,1.07
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,f,-1.0,4C57F12,626,000664,7,-1.27
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,90.0,1C57M1,626,000664,7,1.31
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,47.0,1C57M3,626,000664,7,-0.06
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,63.0,2C57M5,626,000664,7,0.45
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,66.0,3C57M7,626,000664,7,0.55
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,2.0,3C57M9,626,000664,7,-1.49
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,C57BL/6J,m,25.0,4C57M11,626,000664,7,-0.76
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,67.0,1CASTF1,626,000928,2,0.78
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,41.0,1CASTF2,626,000928,2,0.52
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,-78.0,2CASTF4,626,000928,2,-0.68
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,-104.0,2CASTF6,626,000928,2,-0.94
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,157.0,3CASTF8,626,000928,2,1.69
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,-85.0,4CASTF10,626,000928,2,-0.75
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,f,-71.0,4CASTF12,626,000928,2,-0.61
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,m,2.0,1CASTM1,626,000928,2,-0.52
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,m,-5.0,3CASTM7,626,000928,2,-0.67
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,m,95.0,3CASTM9,626,000928,2,1.48
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,CAST/EiJ,m,12.0,4CASTM11,626,000928,2,-0.3
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,f,91.0,1NODF1,626,001976,13,0.23
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,f,104.0,1NODF3,626,001976,13,0.32
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,f,261.0,2NODF5,626,001976,13,1.37
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,f,-49.0,3NODF7,626,001976,13,-0.71
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,f,-123.0,4NODF11,626,001976,13,-1.21
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,m,106.0,1NODM2,626,001976,13,1.04
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,m,-40.0,2NODM6,626,001976,13,-0.18
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,m,-96.0,3NODM7,626,001976,13,-0.65
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,m,-164.0,4NODM10,626,001976,13,-1.21
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NOD/ShiLtJ,m,100.0,4NODM12,626,001976,13,0.99
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,-13.0,1NZOF1,626,002105,122,-0.43
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,29.0,1NZOF3,626,002105,122,0.5
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,40.0,2NZOF5,626,002105,122,0.74
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,75.0,2NZOF6,626,002105,122,1.52
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,-50.0,3NZOF7,626,002105,122,-1.25
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,-42.0,3NZOF9,626,002105,122,-1.07
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,f,6.0,4NZOF11,626,002105,122,-0.01
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,m,63.0,1NZOM2,626,002105,122,0.26
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,m,101.0,3NZOM8,626,002105,122,1.29
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,m,30.0,4NZOM10,626,002105,122,-0.63
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,NZO/HlLtJ,m,19.0,4NZOM12,626,002105,122,-0.93
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,-9.0,1PWKF2,626,003715,217,-0.21
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,244.0,2PWKF4,626,003715,217,1.5
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,-24.0,2PWKF6,626,003715,217,-0.31
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,113.0,3PWKF8,626,003715,217,0.61
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,8.0,4PWKF10,626,003715,217,-0.1
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,f,-199.0,4PWKF12,626,003715,217,-1.49
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,83.0,1PWKM1,626,003715,217,1.18
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,28.0,1PWKM3,626,003715,217,0.2
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,39.0,2PWKM5,626,003715,217,0.4
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,38.0,3PWKM7,626,003715,217,0.38
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,-5.0,3PWKM9,626,003715,217,-0.38
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,PWK/PhJ,m,-83.0,4PWKM11,626,003715,217,-1.77
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,f,41.0,1WSBF1,626,001145,42,0.61
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,f,-50.0,1WSBF3,626,001145,42,-0.69
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,f,47.0,2WSBF5,626,001145,42,0.69
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,f,-102.0,3WSBF7,626,001145,42,-1.42
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,f,55.0,4WSBF11,626,001145,42,0.81
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,m,-1.0,1WSBM2,626,001145,42,-0.45
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,m,62.0,3WSBM8,626,001145,42,1.16
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,m,33.0,4WSBM10,626,001145,42,0.42
113852,CSNA03,diff_trials_rev_acq_in_Binghamton,WSB/EiJ,m,-28.0,4WSBM12,626,001145,42,-1.13
