measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,18,57,497,000083,442,-0.39
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,19,21,497,000083,442,-0.18
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,19,22,497,000083,442,-0.18
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,18,24,497,000083,442,-0.39
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,13,26,497,000083,442,-1.46
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,27,315,497,000083,442,1.52
49716,Jentsch2,infusions4_FR2,BXD31/TyJ,m,25,316,497,000083,442,1.09
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,36,615,497,003227,449,0.25
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,48,47,497,003227,449,1.65
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,26,49,497,003227,449,-0.91
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,35,55,497,003227,449,0.13
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,37,611,497,003227,449,0.37
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,34,613,497,003227,449,0.02
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,f,21,713,497,003227,449,-1.50
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,37,35,497,003227,449,0.54
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,32,8,497,003227,449,-0.03
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,31,68,497,003227,449,-0.15
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,30,66,497,003227,449,-0.27
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,31,52,497,003227,449,-0.15
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,10,51,497,003227,449,-2.58
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,40,46,497,003227,449,0.89
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,39,41,497,003227,449,0.78
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,38,36,497,003227,449,0.66
49716,Jentsch2,infusions4_FR2,BXD38/TyJ,m,35,10,497,003227,449,0.31
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,50,74,497,003230,453,1.65
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,43,62,497,003230,453,0.31
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,44,75,497,003230,453,0.50
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,37,312,497,003230,453,-0.83
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,44,37,497,003230,453,0.50
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,45,38,497,003230,453,0.69
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,38,410,497,003230,453,-0.64
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,40,42,497,003230,453,-0.26
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,32,311,497,003230,453,-1.79
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,36,23,497,003230,453,-1.02
49716,Jentsch2,infusions4_FR2,BXD42/TyJ,m,46,43,497,003230,453,0.88
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,f,41,71,497,007113,574,-0.71
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,f,44,712,497,007113,574,0.71
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,m,38,6,497,007113,574,-0.89
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,m,41,65,497,007113,574,-0.64
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,m,64,64,497,007113,574,1.32
49716,Jentsch2,infusions4_FR2,BXD68/RwwJ,m,51,610,497,007113,574,0.21
