measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50509,HMDPpheno10,AMP_2,129X1/SvJ,m,1707179.3,119,501,000691,47,0.00
50509,HMDPpheno10,AMP_2,A/J,m,2088610.0,35,501,000646,4,-0.71
50509,HMDPpheno10,AMP_2,A/J,m,2333100.0,120,501,000646,4,0.71
50509,HMDPpheno10,AMP_2,AKR/J,m,1847085.1,121,501,000648,15,0.00
50509,HMDPpheno10,AMP_2,AXB10/PgnJ,m,1463660.6,9,501,001681,231,0.00
50509,HMDPpheno10,AMP_2,AXB12/PgnJ,m,1413785.0,10,501,001683,232,0.00
50509,HMDPpheno10,AMP_2,AXB13/PgnJ,m,2448173.0,11,501,001826,233,0.00
50509,HMDPpheno10,AMP_2,AXB15/PgnJ,m,1450350.6,12,501,001685,234,0.00
50509,HMDPpheno10,AMP_2,AXB19a/PgnJ,m,1906970.3,14,501,001686,235,0.00
50509,HMDPpheno10,AMP_2,AXB19b/PgnJ,m,1907245.8,15,501,001688,238,-0.71
50509,HMDPpheno10,AMP_2,AXB19b/PgnJ,m,2049626.3,16,501,001688,238,0.71
50509,HMDPpheno10,AMP_2,AXB19/PgnJ,m,1572025.0,13,501,001687,236,0.00
50509,HMDPpheno10,AMP_2,AXB1/PgnJ,m,1605391.8,8,501,001673,230,0.00
50509,HMDPpheno10,AMP_2,AXB23/PgnJ,m,1636936.1,18,501,001690,239,0.00
50509,HMDPpheno10,AMP_2,AXB24/PgnJ,m,1531085.4,20,501,001691,240,-0.71
50509,HMDPpheno10,AMP_2,AXB24/PgnJ,m,1546941.5,19,501,001691,240,0.71
50509,HMDPpheno10,AMP_2,AXB2/PgnJ,m,1679328.9,17,501,001674,237,0.00
50509,HMDPpheno10,AMP_2,AXB4/PgnJ,m,1762284.1,21,501,001676,241,0.00
50509,HMDPpheno10,AMP_2,AXB5/PgnJ,m,1282925.1,22,501,001677,242,0.00
50509,HMDPpheno10,AMP_2,AXB6/PgnJ,m,1618274.5,23,501,001678,243,0.00
50509,HMDPpheno10,AMP_2,AXB8/PgnJ,m,1599444.3,24,501,001679,244,0.00
50509,HMDPpheno10,AMP_2,BALB/cJ,m,1699418.9,122,501,000651,5,-1.01
50509,HMDPpheno10,AMP_2,BALB/cJ,m,2046630.5,30,501,000651,5,0.99
50509,HMDPpheno10,AMP_2,BALB/cJ,m,1876360.5,31,501,000651,5,0.01
50509,HMDPpheno10,AMP_2,BTBR T<+> Itpr3<tf>/J,m,1768202.5,123,501,002282,1,0.00
50509,HMDPpheno10,AMP_2,BUB/BnJ,m,1137766.0,124,501,000653,24,0.00
50509,HMDPpheno10,AMP_2,BXA11/PgnJ,m,2282798.8,37,501,001699,246,0.00
50509,HMDPpheno10,AMP_2,BXA12/PgnJ,m,1479197.3,38,501,001700,247,0.00
50509,HMDPpheno10,AMP_2,BXA13/PgnJ,m,2116243.8,39,501,001701,248,0.00
50509,HMDPpheno10,AMP_2,BXA14/PgnJ,m,1433506.8,40,501,001702,249,0.00
50509,HMDPpheno10,AMP_2,BXA16/PgnJ,m,1697119.6,41,501,001703,250,-0.71
50509,HMDPpheno10,AMP_2,BXA16/PgnJ,m,1894688.3,42,501,001703,250,0.71
50509,HMDPpheno10,AMP_2,BXA1/PgnJ,m,2337261.0,36,501,001692,245,0.00
50509,HMDPpheno10,AMP_2,BXA24/PgnJ,m,1852016.0,44,501,001710,253,0.00
50509,HMDPpheno10,AMP_2,BXA25/PgnJ,m,1611171.5,45,501,001711,254,0.00
50509,HMDPpheno10,AMP_2,BXA26/PgnJ,m,1691260.0,46,501,001999,255,0.00
50509,HMDPpheno10,AMP_2,BXA2/PgnJ,m,1816068.0,43,501,001693,252,0.00
50509,HMDPpheno10,AMP_2,BXA4/PgnJ,m,1702793.4,47,501,001694,256,0.00
50509,HMDPpheno10,AMP_2,BXA7/PgnJ,m,1462402.3,48,501,001696,257,0.00
50509,HMDPpheno10,AMP_2,BXA8/PgnJ,m,1685267.5,49,501,001697,258,0.00
50509,HMDPpheno10,AMP_2,BXD11/TyJ,m,2396952.0,51,501,000012,423,0.00
50509,HMDPpheno10,AMP_2,BXD12/TyJ,m,992127.8,52,501,000045,424,0.00
50509,HMDPpheno10,AMP_2,BXD13/TyJ,m,1377665.4,53,501,000040,425,0.00
50509,HMDPpheno10,AMP_2,BXD14/TyJ,m,1366913.4,54,501,000329,426,0.00
50509,HMDPpheno10,AMP_2,BXD15/TyJ,m,1691405.5,55,501,000095,427,0.00
50509,HMDPpheno10,AMP_2,BXD18/TyJ,m,1249714.3,56,501,000015,429,0.00
50509,HMDPpheno10,AMP_2,BXD19/TyJ,m,2147929.8,57,501,000010,430,0.71
50509,HMDPpheno10,AMP_2,BXD19/TyJ,m,1279557.5,58,501,000010,430,-0.71
50509,HMDPpheno10,AMP_2,BXD1/TyJ,m,1720636.6,50,501,000036,422,0.00
50509,HMDPpheno10,AMP_2,BXD20/TyJ,m,2138489.3,60,501,000330,432,0.00
50509,HMDPpheno10,AMP_2,BXD21/TyJ,m,1408201.5,61,501,000077,433,0.00
50509,HMDPpheno10,AMP_2,BXD22/TyJ,m,1963913.5,62,501,000043,434,0.00
50509,HMDPpheno10,AMP_2,BXD24/TyJ,m,2213501.0,63,501,005243,458,0.00
50509,HMDPpheno10,AMP_2,BXD24/TyJ-Cep290<rd16>/J,m,1766970.4,64,501,000031,436,0.00
50509,HMDPpheno10,AMP_2,BXD28/TyJ,m,1232476.4,66,501,000047,439,-0.71
50509,HMDPpheno10,AMP_2,BXD28/TyJ,m,1629642.5,65,501,000047,439,0.71
50509,HMDPpheno10,AMP_2,BXD29-Tlr4<lps-2J>/J,m,2396196.8,67,501,000029,440,0.00
50509,HMDPpheno10,AMP_2,BXD2/TyJ,m,1847139.3,59,501,000075,431,0.00
50509,HMDPpheno10,AMP_2,BXD32/TyJ,m,1595367.1,68,501,000078,443,0.00
50509,HMDPpheno10,AMP_2,BXD33/TyJ,m,1250480.5,69,501,003222,444,0.00
50509,HMDPpheno10,AMP_2,BXD34/TyJ,m,1369038.6,70,501,003223,445,0.00
50509,HMDPpheno10,AMP_2,BXD36/TyJ,m,930023.3,71,501,003225,447,0.00
50509,HMDPpheno10,AMP_2,BXD38/TyJ,m,1265917.4,72,501,003227,449,0.00
50509,HMDPpheno10,AMP_2,BXD39/TyJ,m,2050947.0,73,501,003228,450,0.00
50509,HMDPpheno10,AMP_2,BXD40/TyJ,m,1235592.9,74,501,003229,451,0.00
50509,HMDPpheno10,AMP_2,BXD42/TyJ,m,1737320.8,75,501,003230,453,0.00
50509,HMDPpheno10,AMP_2,BXD5/TyJ,m,2252801.3,76,501,000037,457,0.00
50509,HMDPpheno10,AMP_2,BXD6/TyJ,m,1348770.6,77,501,000007,454,0.00
50509,HMDPpheno10,AMP_2,BXD8/TyJ,m,1376688.3,78,501,000084,455,0.00
50509,HMDPpheno10,AMP_2,BXD9/TyJ,m,1888608.4,79,501,000105,456,0.00
50509,HMDPpheno10,AMP_2,BXH10/TyJ,m,2036429.5,80,501,000032,470,0.00
50509,HMDPpheno10,AMP_2,BXH19/TyJ,m,1885190.8,81,501,000033,474,0.00
50509,HMDPpheno10,AMP_2,BXH20/KccJ,m,1742524.5,83,501,003784,486,0.00
50509,HMDPpheno10,AMP_2,BXH22/KccJ,m,2327915.3,84,501,003786,488,0.00
50509,HMDPpheno10,AMP_2,BXH2/TyJ,m,1746314.5,82,501,000034,475,0.00
50509,HMDPpheno10,AMP_2,BXH4/TyJ,m,1786114.9,86,501,000011,477,-0.71
50509,HMDPpheno10,AMP_2,BXH4/TyJ,m,1791719.3,85,501,000011,477,0.71
50509,HMDPpheno10,AMP_2,BXH6/TyJ,m,1131900.4,87,501,000038,478,0.00
50509,HMDPpheno10,AMP_2,BXH7/TyJ,m,1275470.3,88,501,000014,479,0.00
50509,HMDPpheno10,AMP_2,BXH8/TyJ,m,2082196.3,89,501,000076,480,0.00
50509,HMDPpheno10,AMP_2,BXH9/TyJ,m,2154633.3,90,501,000008,481,0.00
50509,HMDPpheno10,AMP_2,C3H/HeJ,m,1773054.5,34,501,000659,6,-0.71
50509,HMDPpheno10,AMP_2,C3H/HeJ,m,1861127.6,125,501,000659,6,0.71
50509,HMDPpheno10,AMP_2,C57BL/6J,m,1702158.1,25,501,000664,7,1.27
50509,HMDPpheno10,AMP_2,C57BL/6J,m,1510378.3,29,501,000664,7,0.06
50509,HMDPpheno10,AMP_2,C57BL/6J,m,1604550.0,28,501,000664,7,0.65
50509,HMDPpheno10,AMP_2,C57BL/6J,m,1340120.3,27,501,000664,7,-1.01
50509,HMDPpheno10,AMP_2,C57BL/6J,m,1347638.0,26,501,000664,7,-0.97
50509,HMDPpheno10,AMP_2,C57L/J,m,486516.4,126,501,000668,37,0.00
50509,HMDPpheno10,AMP_2,C58/J,m,1239845.1,127,501,000669,28,0.00
50509,HMDPpheno10,AMP_2,CAST/EiJ,m,1431288.3,128,501,000928,2,0.00
50509,HMDPpheno10,AMP_2,CBA/J,m,1419579.4,129,501,000656,16,0.00
50509,HMDPpheno10,AMP_2,CE/J,m,1954664.9,130,501,000657,25,0.00
50509,HMDPpheno10,AMP_2,CXB11/HiAJ,m,1291937.0,94,501,001632,402,-0.71
50509,HMDPpheno10,AMP_2,CXB11/HiAJ,m,1453408.6,95,501,001632,402,0.71
50509,HMDPpheno10,AMP_2,CXB12/HiAJ,m,2050612.0,96,501,001633,403,-0.71
50509,HMDPpheno10,AMP_2,CXB12/HiAJ,m,2185852.3,97,501,001633,403,0.71
50509,HMDPpheno10,AMP_2,CXB13/HiAJ,m,2562146.8,99,501,001634,404,1.04
50509,HMDPpheno10,AMP_2,CXB13/HiAJ,m,1394862.1,100,501,001634,404,-0.95
50509,HMDPpheno10,AMP_2,CXB13/HiAJ,m,1901201.6,98,501,001634,404,-0.09
50509,HMDPpheno10,AMP_2,CXB1/ByJ,m,1979401.9,92,501,000351,400,1.14
50509,HMDPpheno10,AMP_2,CXB1/ByJ,m,1874083.9,93,501,000351,400,-0.38
50509,HMDPpheno10,AMP_2,CXB1/ByJ,m,1848607.4,91,501,000351,400,-0.75
50509,HMDPpheno10,AMP_2,CXB2/ByJ,m,2179339.0,101,501,000352,413,0.35
50509,HMDPpheno10,AMP_2,CXB2/ByJ,m,1354321.8,102,501,000352,413,-1.13
50509,HMDPpheno10,AMP_2,CXB2/ByJ,m,2422378.8,103,501,000352,413,0.78
50509,HMDPpheno10,AMP_2,CXB3/ByJ,m,1804108.9,104,501,000353,405,0.71
50509,HMDPpheno10,AMP_2,CXB3/ByJ,m,1784899.6,105,501,000353,405,-0.71
50509,HMDPpheno10,AMP_2,CXB4/ByJ,m,2483875.8,106,501,000354,414,0.71
50509,HMDPpheno10,AMP_2,CXB4/ByJ,m,2174088.0,107,501,000354,414,-0.71
50509,HMDPpheno10,AMP_2,CXB6/ByJ,m,1837409.8,110,501,000356,407,-0.14
50509,HMDPpheno10,AMP_2,CXB6/ByJ,m,2026310.6,108,501,000356,407,1.06
50509,HMDPpheno10,AMP_2,CXB6/ByJ,m,1716394.3,109,501,000356,407,-0.92
50509,HMDPpheno10,AMP_2,CXB7/ByJ,m,1877251.5,111,501,000357,408,-0.71
50509,HMDPpheno10,AMP_2,CXB7/ByJ,m,2312622.8,112,501,000357,408,0.71
50509,HMDPpheno10,AMP_2,CXB8/HiAJ,m,2640254.8,114,501,001629,409,1.05
50509,HMDPpheno10,AMP_2,CXB8/HiAJ,m,1831252.6,115,501,001629,409,-0.95
50509,HMDPpheno10,AMP_2,CXB8/HiAJ,m,2176159.0,113,501,001629,409,-0.10
50509,HMDPpheno10,AMP_2,CXB9/HiAJ,m,1751518.4,118,501,001630,410,-0.40
50509,HMDPpheno10,AMP_2,CXB9/HiAJ,m,1699429.6,117,501,001630,410,-0.74
50509,HMDPpheno10,AMP_2,CXB9/HiAJ,m,1989009.4,116,501,001630,410,1.14
50509,HMDPpheno10,AMP_2,DBA/2J,m,1952403.6,32,501,000671,8,0.34
50509,HMDPpheno10,AMP_2,DBA/2J,m,1842610.9,33,501,000671,8,-0.68
50509,HMDPpheno10,AMP_2,DBA/2J,m,2051982.0,131,501,000671,8,1.26
50509,HMDPpheno10,AMP_2,DBA/2J,m,1816750.0,132,501,000671,8,-0.92
50509,HMDPpheno10,AMP_2,FVB/NJ,m,1424555.9,133,501,001800,9,0.00
50509,HMDPpheno10,AMP_2,I/LnJ,m,906599.9,134,501,000674,30,0.00
50509,HMDPpheno10,AMP_2,KK/HlJ,m,1296023.3,135,501,002106,18,0.00
50509,HMDPpheno10,AMP_2,LG/J,m,1087022.5,136,501,000675,78,0.00
50509,HMDPpheno10,AMP_2,LP/J,m,1445168.4,137,501,000676,10,0.00
50509,HMDPpheno10,AMP_2,MA/MyJ,m,1826005.5,138,501,000677,20,0.00
50509,HMDPpheno10,AMP_2,NOD/ShiLtJ,m,2537594.3,139,501,001976,13,0.00
50509,HMDPpheno10,AMP_2,NON/ShiLtJ,m,1726554.9,140,501,002423,34,0.00
50509,HMDPpheno10,AMP_2,NZW/LacJ,m,1158142.8,141,501,001058,36,0.00
50509,HMDPpheno10,AMP_2,PL/J,m,1905069.4,142,501,000680,14,0.00
50509,HMDPpheno10,AMP_2,RIIIS/J,m,1622356.4,143,501,000683,26,0.00
50509,HMDPpheno10,AMP_2,SEA/GnJ,m,2013962.6,144,501,000644,29,0.00
50509,HMDPpheno10,AMP_2,SJL/J,m,1557978.3,145,501,000686,17,0.00
50509,HMDPpheno10,AMP_2,SM/J,m,1589516.4,146,501,000687,31,0.00
50509,HMDPpheno10,AMP_2,SWR/J,m,1959962.1,147,501,000689,12,0.00
