measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36185,Rusyn2,DCV_cysteine2_tce,129S1/SvImJ,m,3.07,955,361,002448,3,0.71
36185,Rusyn2,DCV_cysteine2_tce,129S1/SvImJ,m,0.730,956,361,002448,3,-0.71
36185,Rusyn2,DCV_cysteine2_tce,A/J,m,0.770,933,361,000646,4,0.00
36185,Rusyn2,DCV_cysteine2_tce,B6C3F1/J,m,3.13,1111,361,100010,202,0.80
36185,Rusyn2,DCV_cysteine2_tce,B6C3F1/J,m,1.45,1110,361,100010,202,-1.12
36185,Rusyn2,DCV_cysteine2_tce,B6C3F1/J,m,2.71,1109,361,100010,202,0.32
36185,Rusyn2,DCV_cysteine2_tce,BALB/cByJ,m,0.701,1022,361,001026,50,-0.71
36185,Rusyn2,DCV_cysteine2_tce,BALB/cByJ,m,0.795,1023,361,001026,50,0.71
36185,Rusyn2,DCV_cysteine2_tce,BTBR T<+> Itpr3<tf>/J,m,0.530,1001,361,002282,1,-0.41
36185,Rusyn2,DCV_cysteine2_tce,BTBR T<+> Itpr3<tf>/J,m,0.498,1002,361,002282,1,-0.73
36185,Rusyn2,DCV_cysteine2_tce,BTBR T<+> Itpr3<tf>/J,m,0.686,1000,361,002282,1,1.14
36185,Rusyn2,DCV_cysteine2_tce,C3H/HeJ,m,0.902,850,361,000659,6,-1.04
36185,Rusyn2,DCV_cysteine2_tce,C3H/HeJ,m,1.37,851,361,000659,6,0.08
36185,Rusyn2,DCV_cysteine2_tce,C3H/HeJ,m,1.74,849,361,000659,6,0.96
36185,Rusyn2,DCV_cysteine2_tce,C57BL/6J,m,4.50,838,361,000664,7,1.12
36185,Rusyn2,DCV_cysteine2_tce,C57BL/6J,m,2.17,837,361,000664,7,-0.31
36185,Rusyn2,DCV_cysteine2_tce,C57BL/6J,m,1.36,839,361,000664,7,-0.81
36185,Rusyn2,DCV_cysteine2_tce,CAST/EiJ,m,2.18,1125,361,000928,2,0.71
36185,Rusyn2,DCV_cysteine2_tce,CAST/EiJ,m,0.520,1126,361,000928,2,-0.71
36185,Rusyn2,DCV_cysteine2_tce,DBA/2J,m,1.41,873,361,000671,8,0.71
36185,Rusyn2,DCV_cysteine2_tce,DBA/2J,m,0.544,875,361,000671,8,-0.71
36185,Rusyn2,DCV_cysteine2_tce,FVB/NJ,m,3.75,863,361,001800,9,1.09
36185,Rusyn2,DCV_cysteine2_tce,FVB/NJ,m,0.839,862,361,001800,9,-0.88
36185,Rusyn2,DCV_cysteine2_tce,FVB/NJ,m,1.83,861,361,001800,9,-0.21
36185,Rusyn2,DCV_cysteine2_tce,KK/HlJ,m,0.490,1069,361,002106,18,0.71
36185,Rusyn2,DCV_cysteine2_tce,KK/HlJ,m,0.480,1067,361,002106,18,-0.71
36185,Rusyn2,DCV_cysteine2_tce,MOLF/EiJ,m,0.722,1089,361,000550,40,0.00
36185,Rusyn2,DCV_cysteine2_tce,MOLF/EiJ,m,0.722,1090,361,000550,40,0.00
36185,Rusyn2,DCV_cysteine2_tce,NOD/ShiLtJ,m,2.21,893,361,001976,13,0.00
36185,Rusyn2,DCV_cysteine2_tce,NZW/LacJ,m,1.64,977,361,001058,36,0.53
36185,Rusyn2,DCV_cysteine2_tce,NZW/LacJ,m,1.66,975,361,001058,36,0.62
36185,Rusyn2,DCV_cysteine2_tce,NZW/LacJ,m,1.25,976,361,001058,36,-1.15
36185,Rusyn2,DCV_cysteine2_tce,PWD/PhJ,m,0.760,1047,361,004660,101,0.00
