measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.43
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,13.315,11269,626,002448,3,-0.43
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,238.0,11270,626,002448,3,-0.33
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,-37.988,11497,626,002448,3,-0.45
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,52.69,A1597,626,002448,3,-0.41
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,f,5643.0,A329,626,002448,3,2.04
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,-872.2,11272,626,002448,3,-0.61
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,-1102.0,11274,626,002448,3,-0.8
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,-687.2,11276,626,002448,3,-0.46
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,827.8,11500,626,002448,3,0.8
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,1863.0,A1600,626,002448,3,1.66
90313,CSNA03,dist_d5_d3_cocaine_in,129S1/SvImJ,m,-853.4,A334,626,002448,3,-0.6
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-3043.0,11278,626,000646,4,-1.05
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,732.0,11279,626,000646,4,1.08
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-862.7,11282,626,000646,4,0.18
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,158.3,11283,626,000646,4,0.76
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,784.6,11408,626,000646,4,1.11
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-1580.0,A1086,626,000646,4,-0.22
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-4962.0,A1268,626,000646,4,-2.13
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,797.5,A1463,626,000646,4,1.12
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-1808.0,A530,626,000646,4,-0.35
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-1282.0,A531,626,000646,4,-0.05
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-2713.0,A651,626,000646,4,-0.86
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,f,-467.8,A652,626,000646,4,0.41
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-12.342,11284,626,000646,4,-0.19
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-242.1,11286,626,000646,4,-0.31
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,1399.0,11288,626,000646,4,0.51
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-2414.0,11413,626,000646,4,-1.39
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-89.98,A1089,626,000646,4,-0.23
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-1528.0,A1270,626,000646,4,-0.95
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,2286.0,A1271,626,000646,4,0.96
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-1384.0,A1473,626,000646,4,-0.88
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,4865.0,A533,626,000646,4,2.24
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,2111.0,A534,626,000646,4,0.87
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,-606.9,A665,626,000646,4,-0.49
90313,CSNA03,dist_d5_d3_cocaine_in,A/J,m,60.44,A666,626,000646,4,-0.15
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,f,2946.0,11290,626,000664,7,0.24
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,f,637.3,11292,626,000664,7,-0.04
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,f,8347.0,11294,626,000664,7,0.89
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,f,5851.0,A1075,626,000664,7,0.59
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,f,-12896.0,A3013,626,000664,7,-1.67
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,-1733.0,11297,626,000664,7,-0.78
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,1907.0,11298,626,000664,7,-0.12
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,11593.0,11300,626,000664,7,1.65
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,1479.0,11301,626,000664,7,-0.2
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,8193.0,906,626,000664,7,1.03
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,284.7,A1080,626,000664,7,-0.41
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6J,m,-3846.0,A3015,626,000664,7,-1.17
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6NJ,f,-688.4,16378,626,005304,182,0.0
90313,CSNA03,dist_d5_d3_cocaine_in,C57BL/6NJ,m,247.4,16379,626,005304,182,0.0
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,400.0,12122,626,000928,2,0.09
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,-3693.0,12123,626,000928,2,-0.7
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,-7734.0,A1315,626,000928,2,-1.48
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,2015.0,A1319,626,000928,2,0.4
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,1132.0,A1320,626,000928,2,0.23
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,f,7419.0,A717,626,000928,2,1.45
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,m,3333.0,12127,626,000928,2,-0.96
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,m,5529.0,A1316,626,000928,2,-0.71
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,m,16803.0,A1321,626,000928,2,0.55
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,m,24960.0,A1322,626,000928,2,1.47
90313,CSNA03,dist_d5_d3_cocaine_in,CAST/EiJ,m,8692.0,A720,626,000928,2,-0.36
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,f,15657.0,A6044,626,000671,8,0.71
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,f,7978.0,A6046,626,000671,8,-0.71
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,m,12971.0,A4689,626,000671,8,1.08
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,m,-2093.0,A4690,626,000671,8,-0.77
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,m,9244.0,A6047,626,000671,8,0.62
90313,CSNA03,dist_d5_d3_cocaine_in,DBA/2J,m,-3440.0,A6050,626,000671,8,-0.93
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,14414.0,11302,626,001976,13,1.83
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,-1353.0,11304,626,001976,13,-1.09
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,3788.0,11306,626,001976,13,-0.14
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,4189.0,A1142,626,001976,13,-0.06
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,5128.0,A1210,626,001976,13,0.11
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,f,1005.0,A1211,626,001976,13,-0.65
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,-3194.0,11310,626,001976,13,-0.84
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,869.7,11312,626,001976,13,-0.2
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,6357.0,11313,626,001976,13,0.68
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,1882.0,A1143,626,001976,13,-0.03
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,11883.0,A1216,626,001976,13,1.56
90313,CSNA03,dist_d5_d3_cocaine_in,NOD/ShiLtJ,m,-5214.0,A1217,626,001976,13,-1.17
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,4705.0,12090,626,002105,122,0.73
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,707.0,14397,626,002105,122,-0.64
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,1335.0,14398,626,002105,122,-0.42
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,7502.0,14399,626,002105,122,1.68
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,-191.4,14400,626,002105,122,-0.94
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,f,1355.0,A1130,626,002105,122,-0.41
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,1913.0,11464,626,002105,122,0.35
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,2106.0,12091,626,002105,122,0.41
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,-4290.0,14407,626,002105,122,-1.74
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,-653.3,14408,626,002105,122,-0.52
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,5502.0,14409,626,002105,122,1.55
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,585.3,14410,626,002105,122,-0.1
90313,CSNA03,dist_d5_d3_cocaine_in,NZO/HlLtJ,m,1032.0,A1134,626,002105,122,0.05
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,-3431.0,A1108,626,003715,217,-0.92
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,-3032.0,A1109,626,003715,217,-0.88
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,3145.0,A1110,626,003715,217,-0.22
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,-1891.0,A1404,626,003715,217,-0.75
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,8590.0,A1406,626,003715,217,0.36
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,24918.0,A1552,626,003715,217,2.09
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,14801.0,A1553,626,003715,217,1.02
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,2245.0,A552,626,003715,217,-0.32
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,f,1623.0,A553,626,003715,217,-0.38
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,4119.0,A1111,626,003715,217,0.24
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,1047.0,A1112,626,003715,217,-0.19
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,-3644.0,A1113,626,003715,217,-0.84
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,10816.0,A1405,626,003715,217,1.17
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,4601.0,A1411,626,003715,217,0.31
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,11885.0,A1554,626,003715,217,1.32
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,-11545.0,A1555,626,003715,217,-1.94
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,-211.2,A556,626,003715,217,-0.36
90313,CSNA03,dist_d5_d3_cocaine_in,PWK/PhJ,m,4528.0,A557,626,003715,217,0.3
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,-5620.0,A1038,626,001145,42,-0.54
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,10488.0,A1039,626,001145,42,0.67
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,-1827.0,A1478,626,001145,42,-0.26
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,-19470.0,A3202,626,001145,42,-1.59
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,-1690.0,A379,626,001145,42,-0.25
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,7003.0,A383,626,001145,42,0.41
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,f,22225.0,A386,626,001145,42,1.56
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,-5440.0,A1040,626,001145,42,-0.06
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,-8334.0,A1041,626,001145,42,-0.47
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,846.2,A1480,626,001145,42,0.83
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,-8655.0,A1481,626,001145,42,-0.51
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,6913.0,A1482,626,001145,42,1.68
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,-15003.0,A3204,626,001145,42,-1.41
90313,CSNA03,dist_d5_d3_cocaine_in,WSB/EiJ,m,-5427.0,A387,626,001145,42,-0.06
