measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,9.500,161,506,002448,3,-0.22
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,0,163,506,002448,3,-0.42
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,1,220,506,002448,3,-0.40
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,24.30,222,506,002448,3,0.09
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,0,292,506,002448,3,-0.42
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,0.4000,294,506,002448,3,-0.41
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,0,470,506,002448,3,-0.42
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,0,84,506,002448,3,-0.42
50622,Tarantino2,OFT_center_duration_trt,129S1/SvImJ,f,145.2,86,506,002448,3,2.63
50622,Tarantino2,OFT_center_duration_trt,A/J,f,1.600,89,506,000646,4,-0.25
50622,Tarantino2,OFT_center_duration_trt,A/J,f,42.60,88,506,000646,4,2.82
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,153,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,154,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,283,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,284,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,549,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,555,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,A/J,f,5.300,559,506,000646,4,0.03
50622,Tarantino2,OFT_center_duration_trt,A/J,f,0,560,506,000646,4,-0.37
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,55.60,91,506,000648,15,-0.13
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,11.20,167,506,000648,15,-2.22
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,74.30,168,506,000648,15,0.76
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,44.30,314,506,000648,15,-0.66
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,87.50,393,506,000648,15,1.38
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,69.50,394,506,000648,15,0.53
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,70.80,529,506,000648,15,0.59
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,62.10,530,506,000648,15,0.18
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,44.30,531,506,000648,15,-0.66
50622,Tarantino2,OFT_center_duration_trt,AKR/J,f,63,94,506,000648,15,0.22
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,45.10,169,506,001026,50,1.41
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,0,171,506,001026,50,-1.07
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,24,241,506,001026,50,0.25
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,6.600,242,506,001026,50,-0.71
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,58,304,506,001026,50,2.12
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,14.10,305,506,001026,50,-0.30
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,0,410,506,001026,50,-1.07
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,5.300,411,506,001026,50,-0.78
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,29.30,714,506,001026,50,0.54
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,8.100,715,506,001026,50,-0.63
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,21.20,716,506,001026,50,0.09
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,6.200,817,506,001026,50,-0.73
50622,Tarantino2,OFT_center_duration_trt,BALB/cByJ,f,35.40,820,506,001026,50,0.87
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,64.70,632,506,002282,1,1.04
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,5.400,181,506,002282,1,-1.54
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,44,250,506,002282,1,0.14
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,16.40,252,506,002282,1,-1.06
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,37,319,506,002282,1,-0.16
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,19.60,320,506,002282,1,-0.92
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,52.20,378,506,002282,1,0.50
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,54.40,379,506,002282,1,0.60
50622,Tarantino2,OFT_center_duration_trt,BTBR T<+> Itpr3<tf>/J,f,72.70,578,506,002282,1,1.39
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,73.80,510,506,000659,6,0.17
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,70.30,259,506,000659,6,0.08
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,18.40,260,506,000659,6,-1.26
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,152.1,310,506,000659,6,2.19
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,63.80,383,506,000659,6,-0.09
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,20.10,386,506,000659,6,-1.22
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,76.30,506,506,000659,6,0.23
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,71.90,508,506,000659,6,0.12
50622,Tarantino2,OFT_center_duration_trt,C3H/HeJ,f,59.30,627,506,000659,6,-0.21
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,50.40,66,506,000664,7,-0.72
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,37.90,122,506,000664,7,-1.24
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,70.50,155,506,000664,7,0.12
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,77.10,217,506,000664,7,0.39
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,84.30,24,506,000664,7,0.69
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,75.70,240,506,000664,7,0.33
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,73.20,815,506,000664,7,0.23
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,82.10,288,506,000664,7,0.60
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,56.80,323,506,000664,7,-0.45
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,47.40,333,506,000664,7,-0.85
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,91.60,354,506,000664,7,1.00
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,85,382,506,000664,7,0.72
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,63.50,407,506,000664,7,-0.18
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,43.20,46,506,000664,7,-1.02
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,4.900,48,506,000664,7,-2.62
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,83.80,645,506,000664,7,0.67
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,103.1,646,506,000664,7,1.48
50622,Tarantino2,OFT_center_duration_trt,C57BL/6J,f,88,712,506,000664,7,0.85
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,160.2,737,506,000667,32,1.15
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,83.20,637,506,000667,32,-1.34
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,89.90,640,506,000667,32,-1.12
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,140.7,735,506,000667,32,0.52
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,141.3,749,506,000667,32,0.54
50622,Tarantino2,OFT_center_duration_trt,C57BR/cdJ,f,132.8,750,506,000667,32,0.26
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,130.8,318,506,000668,37,0.64
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,134.2,504,506,000668,37,0.73
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,102.6,515,506,000668,37,-0.07
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,72.20,67,506,000668,37,-0.83
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,31.80,70,506,000668,37,-1.85
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,130.3,298,506,000668,37,0.63
50622,Tarantino2,OFT_center_duration_trt,C57L/J,f,135,317,506,000668,37,0.75
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,43.40,744,506,000669,28,-0.82
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,34,746,506,000669,28,-1.12
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,50.50,753,506,000669,28,-0.59
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,58.50,751,506,000669,28,-0.33
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,78.50,473,506,000669,28,0.32
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,29.50,475,506,000669,28,-1.27
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,70.30,580,506,000669,28,0.05
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,99.80,582,506,000669,28,1.01
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,103.9,613,506,000669,28,1.14
50622,Tarantino2,OFT_center_duration_trt,C58/J,f,117.9,614,506,000669,28,1.60
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,54.70,811,506,000656,16,0.05
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,6.500,109,506,000656,16,-1.39
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,55.70,112,506,000656,16,0.08
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,75.70,26,506,000656,16,0.68
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,20.60,28,506,000656,16,-0.97
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,38.20,301,506,000656,16,-0.44
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,38.50,302,506,000656,16,-0.44
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,27.70,349,506,000656,16,-0.76
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,109.7,350,506,000656,16,1.69
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,49.90,484,506,000656,16,-0.10
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,32.30,485,506,000656,16,-0.62
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,33.90,809,506,000656,16,-0.57
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,125.8,810,506,000656,16,2.17
50622,Tarantino2,OFT_center_duration_trt,CBA/J,f,74.10,812,506,000656,16,0.63
50622,Tarantino2,OFT_center_duration_trt,CZECHII/EiJ,f,27.70,762,506,001144,43,-0.21
50622,Tarantino2,OFT_center_duration_trt,CZECHII/EiJ,f,36.60,403,506,001144,43,1.12
50622,Tarantino2,OFT_center_duration_trt,CZECHII/EiJ,f,25.10,404,506,001144,43,-0.60
50622,Tarantino2,OFT_center_duration_trt,CZECHII/EiJ,f,35.30,760,506,001144,43,0.92
50622,Tarantino2,OFT_center_duration_trt,CZECHII/EiJ,f,20.90,785,506,001144,43,-1.23
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,18,198,506,000671,8,0.71
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,12.70,115,506,000671,8,0.18
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,16.40,116,506,000671,8,0.55
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,1,197,506,000671,8,-0.98
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,0.1000,30,506,000671,8,-1.07
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,6.100,31,506,000671,8,-0.47
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,25.20,330,506,000671,8,1.42
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,0.7000,332,506,000671,8,-1.01
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,0.2000,456,506,000671,8,-1.06
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,3.300,457,506,000671,8,-0.75
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,21.50,651,506,000671,8,1.05
50622,Tarantino2,OFT_center_duration_trt,DBA/2J,f,25.20,652,506,000671,8,1.42
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,72.40,209,506,001800,9,-0.36
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,120.5,211,506,001800,9,1.98
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,90.40,281,506,001800,9,0.52
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,69.30,282,506,001800,9,-0.52
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,61.60,34,506,001800,9,-0.89
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,97.80,36,506,001800,9,0.88
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,81.30,487,506,001800,9,0.07
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,79.70,488,506,001800,9,-0.01
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,80.10,127,506,001800,9,0.01
50622,Tarantino2,OFT_center_duration_trt,FVB/NJ,f,45.40,130,506,001800,9,-1.68
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,96.50,850,506,000674,30,0.95
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,80,851,506,000674,30,0.44
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,66.70,855,506,000674,30,0.03
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,41.80,854,506,000674,30,-0.75
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,31.30,609,506,000674,30,-1.08
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,33.40,612,506,000674,30,-1.01
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,85.30,666,506,000674,30,0.60
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,45.50,668,506,000674,30,-0.63
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,44.60,777,506,000674,30,-0.66
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,43.40,778,506,000674,30,-0.70
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,140.6,805,506,000674,30,2.32
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,95.90,808,506,000674,30,0.93
50622,Tarantino2,OFT_center_duration_trt,I/LnJ,f,51.40,847,506,000674,30,-0.45
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,27,843,506,002106,18,-1.13
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,40.70,842,506,002106,18,-0.73
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,96.80,519,506,002106,18,0.90
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,107.5,521,506,002106,18,1.21
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,91.10,572,506,002106,18,0.73
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,80.50,574,506,002106,18,0.42
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,14.10,671,506,002106,18,-1.50
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,44,672,506,002106,18,-0.64
50622,Tarantino2,OFT_center_duration_trt,KK/HlJ,f,91.20,673,506,002106,18,0.74
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,29.60,733,506,000675,78,-0.55
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,55.40,758,506,000675,78,0.11
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,33.10,756,506,000675,78,-0.46
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,1.900,732,506,000675,78,-1.26
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,55.70,722,506,000675,78,0.12
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,0,720,506,000675,78,-1.31
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,103.4,604,506,000675,78,1.34
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,108.9,602,506,000675,78,1.48
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,33.50,591,506,000675,78,-0.45
50622,Tarantino2,OFT_center_duration_trt,LG/J,f,89,589,506,000675,78,0.97
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,5.300,583,506,000676,10,-0.83
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,22,566,506,000676,10,0.95
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,3.700,40,506,000676,10,-1.01
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,12.40,38,506,000676,10,-0.07
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,0.4000,206,506,000676,10,-1.36
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,16.90,119,506,000676,10,0.41
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,17.20,118,506,000676,10,0.44
50622,Tarantino2,OFT_center_duration_trt,LP/J,f,26.90,567,506,000676,10,1.48
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,95.90,688,506,000677,20,-1.05
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,150.4,523,506,000677,20,0.33
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,179.5,525,506,000677,20,1.06
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,189.8,653,506,000677,20,1.32
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,123,656,506,000677,20,-0.37
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,84.60,676,506,000677,20,-1.34
50622,Tarantino2,OFT_center_duration_trt,MA/MyJ,f,139.4,689,506,000677,20,0.05
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,60.30,533,506,000550,40,0.75
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,55.10,771,506,000550,40,0.50
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,77.70,774,506,000550,40,1.60
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,21.90,796,506,000550,40,-1.12
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,40.20,797,506,000550,40,-0.23
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,23.20,866,506,000550,40,-1.05
50622,Tarantino2,OFT_center_duration_trt,MOLF/EiJ,f,35.40,869,506,000550,40,-0.46
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,51,102,506,000486,58,0.21
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,37.50,103,506,000486,58,-0.22
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,92,326,506,000486,58,1.52
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,67,328,506,000486,58,0.73
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,44.70,389,506,000486,58,0.01
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,88.60,390,506,000486,58,1.42
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,0.6000,442,506,000486,58,-1.40
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,26.50,443,506,000486,58,-0.57
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,5.300,444,506,000486,58,-1.25
50622,Tarantino2,OFT_center_duration_trt,MRL/MpJ,f,30.20,446,506,000486,58,-0.45
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,112.8,622,506,001976,13,-0.34
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,129.9,621,506,001976,13,0.23
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,170.1,124,506,001976,13,1.56
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,82.20,126,506,001976,13,-1.35
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,122,202,506,001976,13,-0.04
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,161.8,203,506,001976,13,1.28
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,161.7,624,506,001976,13,1.28
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,93.20,271,506,001976,13,-0.99
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,122.7,355,506,001976,13,-0.01
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,97.30,42,506,001976,13,-0.85
50622,Tarantino2,OFT_center_duration_trt,NOD/ShiLtJ,f,100.2,43,506,001976,13,-0.76
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,102.3,194,506,002423,34,0.60
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,81.90,192,506,002423,34,-0.11
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,35.50,245,506,002423,34,-1.72
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,79.20,248,506,002423,34,-0.20
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,58,448,506,002423,34,-0.94
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,99.80,449,506,002423,34,0.51
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,88.20,453,506,002423,34,0.11
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,155.6,72,506,002423,34,2.45
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,87.20,73,506,002423,34,0.07
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,65,822,506,002423,34,-0.70
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,83.40,823,506,002423,34,-0.06
50622,Tarantino2,OFT_center_duration_trt,NON/ShiLtJ,f,85.20,825,506,002423,34,0.00
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,108.5,804,506,002050,106,-0.11
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,122.6,275,506,002050,106,0.11
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,75.80,434,506,002050,106,-0.63
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,72.90,435,506,002050,106,-0.67
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,51.10,439,506,002050,106,-1.02
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,59.50,440,506,002050,106,-0.88
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,190.1,62,506,002050,106,1.18
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,248.4,64,506,002050,106,2.09
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,146.5,136,506,002050,106,0.49
50622,Tarantino2,OFT_center_duration_trt,NOR/LtJ,f,79.80,803,506,002050,106,-0.56
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,9.700,834,506,002105,122,-0.63
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,33,545,506,002105,122,0.47
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,0.4000,546,506,002105,122,-1.07
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,0.7000,605,506,002105,122,-1.06
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,19.40,608,506,002105,122,-0.17
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,45.60,648,506,002105,122,1.07
50622,Tarantino2,OFT_center_duration_trt,NZO/HlLtJ,f,52.40,836,506,002105,122,1.39
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,63.80,501,506,001058,36,1.05
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,44.60,78,506,001058,36,0.17
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,69.20,340,506,001058,36,1.29
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,73,342,506,001058,36,1.47
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,41.60,425,506,001058,36,0.04
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,39.70,428,506,001058,36,-0.05
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,23.70,430,506,001058,36,-0.78
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,19.40,432,506,001058,36,-0.97
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,19.70,499,506,001058,36,-0.96
50622,Tarantino2,OFT_center_duration_trt,NZW/LacJ,f,13.10,76,506,001058,36,-1.26
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,82.20,600,506,000930,41,2.06
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,43.10,781,506,000930,41,-0.11
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,31.70,684,506,000930,41,-0.74
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,28,683,506,000930,41,-0.94
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,51.60,782,506,000930,41,0.37
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,26.50,664,506,000930,41,-1.02
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,51.70,663,506,000930,41,0.37
50622,Tarantino2,OFT_center_duration_trt,PERA/EiJ,f,45.20,598,506,000930,41,0.01
50622,Tarantino2,OFT_center_duration_trt,P/J,f,66.70,698,506,000679,55,0.60
50622,Tarantino2,OFT_center_duration_trt,P/J,f,96.10,695,506,000679,55,1.87
50622,Tarantino2,OFT_center_duration_trt,P/J,f,17.70,697,506,000679,55,-1.53
50622,Tarantino2,OFT_center_duration_trt,P/J,f,43.90,701,506,000679,55,-0.39
50622,Tarantino2,OFT_center_duration_trt,P/J,f,43.20,740,506,000679,55,-0.42
50622,Tarantino2,OFT_center_duration_trt,P/J,f,44.60,741,506,000679,55,-0.36
50622,Tarantino2,OFT_center_duration_trt,P/J,f,46.90,791,506,000679,55,-0.26
50622,Tarantino2,OFT_center_duration_trt,P/J,f,64.60,793,506,000679,55,0.51
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,49.10,49,506,000680,14,-1.47
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,81.80,141,506,000680,14,0.18
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,73.30,227,506,000680,14,-0.25
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,116.8,228,506,000680,14,1.95
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,86.10,338,506,000680,14,0.40
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,70.10,465,506,000680,14,-0.41
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,56.70,466,506,000680,14,-1.09
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,79.40,467,506,000680,14,0.06
50622,Tarantino2,OFT_center_duration_trt,PL/J,f,91,469,506,000680,14,0.64
50622,Tarantino2,OFT_center_duration_trt,PWD/PhJ,f,0.7000,595,506,004660,101,-1.74
