measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,26,row_9,345,002448,3,0.93
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,22,row_8,345,002448,3,0.49
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,10,row_7,345,002448,3,-0.85
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,0,row_6,345,002448,3,-1.97
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,20,row_5,345,002448,3,0.26
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,32,row_4,345,002448,3,1.60
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,13,row_3,345,002448,3,-0.52
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,11,row_2,345,002448,3,-0.74
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,25,row_11,345,002448,3,0.82
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,15,row_10,345,002448,3,-0.29
34517,Schalkwyk1,transitions_LD,129S1/SvImJ,m,20,row_1,345,002448,3,0.26
34517,Schalkwyk1,transitions_LD,A/J,m,1,row_12,345,000646,4,-0.04
34517,Schalkwyk1,transitions_LD,A/J,m,3,row_22,345,000646,4,0.88
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_21,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_20,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_19,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_18,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,7,row_17,345,000646,4,2.73
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_16,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_15,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,0,row_14,345,000646,4,-0.50
34517,Schalkwyk1,transitions_LD,A/J,m,1,row_13,345,000646,4,-0.04
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,1,row_33,345,001026,50,-0.26
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,21,row_32,345,001026,50,2.92
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_31,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_30,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_29,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,5,row_28,345,001026,50,0.38
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_27,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_26,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,2,row_25,345,001026,50,-0.10
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_24,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,BALB/cByJ,m,0,row_23,345,001026,50,-0.42
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,4,row_42,345,000659,6,-0.72
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,7,row_41,345,000659,6,-0.16
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,2,row_40,345,000659,6,-1.09
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,18,row_39,345,000659,6,1.87
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,6,row_38,345,000659,6,-0.35
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,12,row_37,345,000659,6,0.76
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,10,row_36,345,000659,6,0.39
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,11,row_35,345,000659,6,0.57
34517,Schalkwyk1,transitions_LD,C3H/HeJ,m,1,row_34,345,000659,6,-1.27
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,31,row_43,345,000664,7,0.56
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,35,row_52,345,000664,7,1.22
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,25,row_51,345,000664,7,-0.42
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,15,row_50,345,000664,7,-2.05
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,24,row_49,345,000664,7,-0.58
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,31,row_48,345,000664,7,0.56
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,37,row_47,345,000664,7,1.54
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,28,row_46,345,000664,7,0.07
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,23,row_45,345,000664,7,-0.74
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,25,row_44,345,000664,7,-0.42
34517,Schalkwyk1,transitions_LD,C57BL/6J,m,29,row_53,345,000664,7,0.24
34517,Schalkwyk1,transitions_LD,DBA/2J,m,7,row_64,345,000671,8,-0.44
34517,Schalkwyk1,transitions_LD,DBA/2J,m,7,row_63,345,000671,8,-0.44
34517,Schalkwyk1,transitions_LD,DBA/2J,m,16,row_62,345,000671,8,1.55
34517,Schalkwyk1,transitions_LD,DBA/2J,m,6,row_61,345,000671,8,-0.66
34517,Schalkwyk1,transitions_LD,DBA/2J,m,14,row_60,345,000671,8,1.11
34517,Schalkwyk1,transitions_LD,DBA/2J,m,16,row_59,345,000671,8,1.55
34517,Schalkwyk1,transitions_LD,DBA/2J,m,4,row_58,345,000671,8,-1.11
34517,Schalkwyk1,transitions_LD,DBA/2J,m,4,row_57,345,000671,8,-1.11
34517,Schalkwyk1,transitions_LD,DBA/2J,m,6,row_56,345,000671,8,-0.66
34517,Schalkwyk1,transitions_LD,DBA/2J,m,8,row_55,345,000671,8,-0.22
34517,Schalkwyk1,transitions_LD,DBA/2J,m,11,row_54,345,000671,8,0.44
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,16,row_65,345,001800,9,-0.05
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,9,row_74,345,001800,9,-1.03
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,7,row_73,345,001800,9,-1.32
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,11,row_72,345,001800,9,-0.75
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,21,row_71,345,001800,9,0.65
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,18,row_70,345,001800,9,0.23
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,21,row_69,345,001800,9,0.65
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,33,row_68,345,001800,9,2.34
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,15,row_67,345,001800,9,-0.19
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,13,row_66,345,001800,9,-0.47
34517,Schalkwyk1,transitions_LD,FVB/NJ,m,16,row_75,345,001800,9,-0.05
34517,Schalkwyk1,transitions_LD,SJL/J,m,4,row_86,345,000686,17,-0.90
34517,Schalkwyk1,transitions_LD,SJL/J,m,8,row_85,345,000686,17,-0.33
34517,Schalkwyk1,transitions_LD,SJL/J,m,20,row_84,345,000686,17,1.40
34517,Schalkwyk1,transitions_LD,SJL/J,m,4,row_83,345,000686,17,-0.90
34517,Schalkwyk1,transitions_LD,SJL/J,m,12,row_82,345,000686,17,0.25
34517,Schalkwyk1,transitions_LD,SJL/J,m,7,row_81,345,000686,17,-0.47
34517,Schalkwyk1,transitions_LD,SJL/J,m,0,row_80,345,000686,17,-1.47
34517,Schalkwyk1,transitions_LD,SJL/J,m,16,row_79,345,000686,17,0.82
34517,Schalkwyk1,transitions_LD,SJL/J,m,13,row_78,345,000686,17,0.39
34517,Schalkwyk1,transitions_LD,SJL/J,m,7,row_77,345,000686,17,-0.47
34517,Schalkwyk1,transitions_LD,SJL/J,m,22,row_76,345,000686,17,1.68
