measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,46,CC1699,537,002448,3,-1.10
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,59,129-1264,537,002448,3,0.81
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,64,129-1266,537,002448,3,1.54
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,56,129-1268,537,002448,3,0.37
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,41,129-1706,537,002448,3,-1.83
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,50,129-1707,537,002448,3,-0.51
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,49,129-1708,537,002448,3,-0.66
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,49,129-1709,537,002448,3,-0.66
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,52,129-1796,537,002448,3,-0.22
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,59,129-1797,537,002448,3,0.81
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,50,129-1798,537,002448,3,-0.51
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,64,129-1803,537,002448,3,1.54
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,62,129-1804,537,002448,3,1.24
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,57,CC1668,537,002448,3,0.51
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,51,CC1669,537,002448,3,-0.37
53891,Odet2,sperm_STR_90,129S1/SvImJ,m,47,CC1670,537,002448,3,-0.95
53891,Odet2,sperm_STR_90,A/J,m,54,AJ-1048,537,000646,4,-1.14
53891,Odet2,sperm_STR_90,A/J,m,66,AA1020,537,000646,4,0.72
53891,Odet2,sperm_STR_90,A/J,m,64,AA1022,537,000646,4,0.41
53891,Odet2,sperm_STR_90,A/J,m,71,AA1033,537,000646,4,1.49
53891,Odet2,sperm_STR_90,A/J,m,74,AA1072,537,000646,4,1.95
53891,Odet2,sperm_STR_90,A/J,m,54,AA955,537,000646,4,-1.14
53891,Odet2,sperm_STR_90,A/J,m,62,AA960,537,000646,4,0.10
53891,Odet2,sperm_STR_90,A/J,m,58,AJ-1046,537,000646,4,-0.52
53891,Odet2,sperm_STR_90,A/J,m,55,AJ-1047,537,000646,4,-0.98
53891,Odet2,sperm_STR_90,A/J,m,53,AJ-1066,537,000646,4,-1.29
53891,Odet2,sperm_STR_90,A/J,m,58,AJ-1067,537,000646,4,-0.52
53891,Odet2,sperm_STR_90,A/J,m,62,AJ-328,537,000646,4,0.10
53891,Odet2,sperm_STR_90,A/J,m,62,AJ-957,537,000646,4,0.10
53891,Odet2,sperm_STR_90,A/J,m,66,AJ-999,537,000646,4,0.72
53891,Odet2,sperm_STR_90,C57BL/6J,m,44,BB0001,537,000664,7,-0.79
53891,Odet2,sperm_STR_90,C57BL/6J,m,35,B6-1664,537,000664,7,-1.87
53891,Odet2,sperm_STR_90,C57BL/6J,m,64,B6-1717,537,000664,7,1.62
53891,Odet2,sperm_STR_90,C57BL/6J,m,41,B6-1901,537,000664,7,-1.15
53891,Odet2,sperm_STR_90,C57BL/6J,m,55,B6-2728,537,000664,7,0.54
53891,Odet2,sperm_STR_90,C57BL/6J,m,58,B6-2751,537,000664,7,0.90
53891,Odet2,sperm_STR_90,C57BL/6J,m,55,BB0002,537,000664,7,0.54
53891,Odet2,sperm_STR_90,C57BL/6J,m,48,B6-2805,537,000664,7,-0.31
53891,Odet2,sperm_STR_90,C57BL/6J,m,54,B6-2806,537,000664,7,0.42
53891,Odet2,sperm_STR_90,C57BL/6J,m,48,B6-2807,537,000664,7,-0.31
53891,Odet2,sperm_STR_90,C57BL/6J,m,54,B6-2808,537,000664,7,0.42
53891,Odet2,sperm_STR_90,CAST/EiJ,m,51,FF6046,537,000928,2,-0.53
53891,Odet2,sperm_STR_90,CAST/EiJ,m,48,FF0655,537,000928,2,-1.15
53891,Odet2,sperm_STR_90,CAST/EiJ,m,58,FF0653,537,000928,2,0.91
53891,Odet2,sperm_STR_90,CAST/EiJ,m,52,FF0569,537,000928,2,-0.33
53891,Odet2,sperm_STR_90,CAST/EiJ,m,55,FF0567,537,000928,2,0.29
53891,Odet2,sperm_STR_90,CAST/EiJ,m,54,FF0563,537,000928,2,0.09
53891,Odet2,sperm_STR_90,CAST/EiJ,m,62,FF0552,537,000928,2,1.73
53891,Odet2,sperm_STR_90,CAST/EiJ,m,48,CAST-618,537,000928,2,-1.15
53891,Odet2,sperm_STR_90,CAST/EiJ,m,51,CAST-6052,537,000928,2,-0.53
53891,Odet2,sperm_STR_90,CAST/EiJ,m,55,CAST-605,537,000928,2,0.29
53891,Odet2,sperm_STR_90,CAST/EiJ,m,61,CAST-602,537,000928,2,1.53
53891,Odet2,sperm_STR_90,CAST/EiJ,m,48,CAST-6012,537,000928,2,-1.15
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,55,NOD-1649,537,001976,13,1.81
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,34,DD2042,537,001976,13,-0.61
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,51,DD2036,537,001976,13,1.35
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,44,DD1921,537,001976,13,0.54
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,30,DD1879,537,001976,13,-1.07
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,31,DD1878,537,001976,13,-0.96
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,34,DD1877,537,001976,13,-0.61
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,32,DD1876,537,001976,13,-0.84
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,40,NOD-1843,537,001976,13,0.08
53891,Odet2,sperm_STR_90,NOD/ShiLtJ,m,42,NOD-1669,537,001976,13,0.31
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,53,NZO-579,537,002105,122,-0.62
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,60,NZO-727,537,002105,122,0.54
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,62,NZO-728,537,002105,122,0.87
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,61,NZO-730,537,002105,122,0.70
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,65,NZO-736,537,002105,122,1.36
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,65,NZO-735,537,002105,122,1.36
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,65,EE0737,537,002105,122,1.36
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,57,EE0773,537,002105,122,0.04
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,56,EE662,537,002105,122,-0.12
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,46,EE663,537,002105,122,-1.77
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,50,EE664,537,002105,122,-1.11
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,54,EE666,537,002105,122,-0.45
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,52,NZO-28,537,002105,122,-0.78
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,55,NZO-477,537,002105,122,-0.29
53891,Odet2,sperm_STR_90,NZO/HlLtJ,m,50,NZO-490,537,002105,122,-1.11
53891,Odet2,sperm_STR_90,PWK/PhJ,m,54,PWK-855,537,003715,217,0.04
53891,Odet2,sperm_STR_90,PWK/PhJ,m,74,GG0001,537,003715,217,1.39
53891,Odet2,sperm_STR_90,PWK/PhJ,m,73,GG0101,537,003715,217,1.33
53891,Odet2,sperm_STR_90,PWK/PhJ,m,74,GG0102,537,003715,217,1.39
53891,Odet2,sperm_STR_90,PWK/PhJ,m,67,PWK-1111,537,003715,217,0.92
53891,Odet2,sperm_STR_90,PWK/PhJ,m,55,PWK-1112,537,003715,217,0.10
53891,Odet2,sperm_STR_90,PWK/PhJ,m,58,PWK-1114,537,003715,217,0.31
53891,Odet2,sperm_STR_90,PWK/PhJ,m,39,PWK-764,537,003715,217,-0.98
53891,Odet2,sperm_STR_90,PWK/PhJ,m,41,PWK-765,537,003715,217,-0.85
53891,Odet2,sperm_STR_90,PWK/PhJ,m,33,PWK-848,537,003715,217,-1.39
53891,Odet2,sperm_STR_90,PWK/PhJ,m,44,PWK-849,537,003715,217,-0.64
53891,Odet2,sperm_STR_90,PWK/PhJ,m,39,PWK-854,537,003715,217,-0.98
53891,Odet2,sperm_STR_90,PWK/PhJ,m,44,PWK-860,537,003715,217,-0.64
53891,Odet2,sperm_STR_90,WSB/EiJ,m,65,WSB-974,537,001145,42,0.11
53891,Odet2,sperm_STR_90,WSB/EiJ,m,46,WSB-1200,537,001145,42,-1.94
53891,Odet2,sperm_STR_90,WSB/EiJ,m,55,WSB-1240,537,001145,42,-0.97
53891,Odet2,sperm_STR_90,WSB/EiJ,m,68,WSB-1248,537,001145,42,0.43
53891,Odet2,sperm_STR_90,WSB/EiJ,m,72,WSB-1306,537,001145,42,0.86
53891,Odet2,sperm_STR_90,WSB/EiJ,m,72,WSB-1307,537,001145,42,0.86
53891,Odet2,sperm_STR_90,WSB/EiJ,m,72,WSB-1308,537,001145,42,0.86
53891,Odet2,sperm_STR_90,WSB/EiJ,m,73,WSB-1309,537,001145,42,0.97
53891,Odet2,sperm_STR_90,WSB/EiJ,m,55,WSB-709,537,001145,42,-0.97
53891,Odet2,sperm_STR_90,WSB/EiJ,m,70,WSB-817,537,001145,42,0.65
53891,Odet2,sperm_STR_90,WSB/EiJ,m,68,WSB-840,537,001145,42,0.43
53891,Odet2,sperm_STR_90,WSB/EiJ,m,70,WSB-1168,537,001145,42,0.65
53891,Odet2,sperm_STR_90,WSB/EiJ,m,62,WSB-1179,537,001145,42,-0.22
53891,Odet2,sperm_STR_90,WSB/EiJ,m,48,WSB-1199,537,001145,42,-1.72
