measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110283,CSNA03,extinction_inactive_do_s4,A/J,f,8.0,743,626,000646,4,-0.24
110283,CSNA03,extinction_inactive_do_s4,A/J,f,2.0,744,626,000646,4,-0.49
110283,CSNA03,extinction_inactive_do_s4,A/J,f,2.0,11410,626,000646,4,-0.49
110283,CSNA03,extinction_inactive_do_s4,A/J,f,8.0,489,626,000646,4,-0.24
110283,CSNA03,extinction_inactive_do_s4,A/J,f,0.0,490,626,000646,4,-0.57
110283,CSNA03,extinction_inactive_do_s4,A/J,f,62.0,491,626,000646,4,2.02
110283,CSNA03,extinction_inactive_do_s4,A/J,m,7.0,A1001,626,000646,4,-0.56
110283,CSNA03,extinction_inactive_do_s4,A/J,m,18.0,A1475,626,000646,4,-0.43
110283,CSNA03,extinction_inactive_do_s4,A/J,m,236.0,11415,626,000646,4,2.12
110283,CSNA03,extinction_inactive_do_s4,A/J,m,2.0,11522,626,000646,4,-0.62
110283,CSNA03,extinction_inactive_do_s4,A/J,m,0.0,453,626,000646,4,-0.64
110283,CSNA03,extinction_inactive_do_s4,A/J,m,33.0,454,626,000646,4,-0.26
110283,CSNA03,extinction_inactive_do_s4,A/J,m,89.0,502,626,000646,4,0.4
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,12.0,A923,626,000664,7,-0.44
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,13.0,681,626,000664,7,-0.42
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,10.0,608,626,000664,7,-0.47
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,21.0,607,626,000664,7,-0.31
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,0.0,576,626,000664,7,-0.61
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,20.0,575,626,000664,7,-0.32
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,2.0,393,626,000664,7,-0.58
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,4.0,11527,626,000664,7,-0.56
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,62.0,A1176,626,000664,7,0.29
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,85.0,A3256,626,000664,7,0.63
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,32.0,A3257,626,000664,7,-0.15
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,f,244.0,A924,626,000664,7,2.95
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,8.0,A1451,626,000664,7,-0.06
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,17.0,A1430,626,000664,7,1.1
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,10.0,A1429,626,000664,7,0.2
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,2.0,11717,626,000664,7,-0.83
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,7.0,11528,626,000664,7,-0.19
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,18.0,A1181,626,000664,7,1.23
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,5.0,683,626,000664,7,-0.44
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,0.0,401,626,000664,7,-1.09
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,0.0,399,626,000664,7,-1.09
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,3.0,12110,626,000664,7,-0.7
110283,CSNA03,extinction_inactive_do_s4,C57BL/6J,m,23.0,11718,626,000664,7,1.87
110283,CSNA03,extinction_inactive_do_s4,CAST/EiJ,f,63.0,A1328,626,000928,2,0.0
110283,CSNA03,extinction_inactive_do_s4,CAST/EiJ,m,0.0,414,626,000928,2,-0.71
110283,CSNA03,extinction_inactive_do_s4,CAST/EiJ,m,16.0,A969,626,000928,2,0.71
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,41.0,15981,626,009376,70,-0.21
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,36.0,13649,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,13672,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,13673,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,13744,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,29.0,13931,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,353.0,13942,626,009376,70,1.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,26.0,13950,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,112.0,14768,626,009376,70,0.13
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,14770,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,14771,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,98.0,14774,626,009376,70,0.06
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,69.0,14777,626,009376,70,-0.08
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,10.0,14779,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,19.0,14780,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,14782,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,42.0,14786,626,009376,70,-0.21
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,425.0,14789,626,009376,70,1.63
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,414.0,14791,626,009376,70,1.58
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,14793,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,89.0,14804,626,009376,70,0.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,14805,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,26.0,14831,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,14975,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,14981,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2404.0,14997,626,009376,70,11.13
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,15006,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,61.0,15007,626,009376,70,-0.11
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,271.0,15008,626,009376,70,0.89
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,15010,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,29.0,15013,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,155.0,15014,626,009376,70,0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,15016,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,361.0,15018,626,009376,70,1.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,104.0,15043,626,009376,70,0.09
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,15045,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,183.0,15046,626,009376,70,0.47
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,116.0,15048,626,009376,70,0.15
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,20.0,15056,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,15057,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,28.0,15275,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,15280,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,8.0,15281,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,107.0,15283,626,009376,70,0.11
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,375.0,15284,626,009376,70,1.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,15285,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,10.0,15288,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,84.0,15289,626,009376,70,0.0
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,15291,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,15293,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,15297,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,15298,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,15.0,15299,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,31.0,15301,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,15303,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,15304,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,18.0,15306,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,29.0,15315,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,16.0,15316,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,85.0,15322,626,009376,70,0.0
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,15324,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,15329,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,15332,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,15337,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,37.0,15338,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,130.0,15346,626,009376,70,0.22
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,15348,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,15947,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,10.0,15956,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,15967,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,66.0,15970,626,009376,70,-0.09
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,33.0,15971,626,009376,70,-0.25
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,48.0,15975,626,009376,70,-0.18
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,21.0,15976,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,15987,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,15989,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,15990,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,15.0,16144,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,71.0,16147,626,009376,70,-0.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,18.0,16148,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,20.0,16151,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,26.0,16158,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,63.0,16159,626,009376,70,-0.11
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,45.0,16160,626,009376,70,-0.19
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,17.0,16188,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,20.0,16189,626,009376,70,-0.31
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,29.0,16190,626,009376,70,-0.27
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,18.0,16191,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,16192,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,146.0,16196,626,009376,70,0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,16199,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,16200,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,92.0,16434,626,009376,70,0.03
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,98.0,16444,626,009376,70,0.06
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,17.0,16445,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,203.0,16454,626,009376,70,0.57
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,78.0,16459,626,009376,70,-0.03
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,56.0,16460,626,009376,70,-0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,76.0,16461,626,009376,70,-0.04
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,30.0,16462,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,33.0,16471,626,009376,70,-0.25
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,43.0,16506,626,009376,70,-0.2
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,16508,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,60.0,16840,626,009376,70,-0.12
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,16850,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,30.0,16852,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,206.0,16854,626,009376,70,0.58
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,652.0,16856,626,009376,70,2.72
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,36.0,16862,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,10.0,16877,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,5.0,16878,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,16881,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,199.0,16890,626,009376,70,0.55
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,16896,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,16902,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,16904,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,269.0,16912,626,009376,70,0.88
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,27.0,16917,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,137.0,16918,626,009376,70,0.25
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1109.0,16919,626,009376,70,4.91
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,16920,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,262.0,16926,626,009376,70,0.85
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,19.0,17065,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,42.0,17071,626,009376,70,-0.21
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,8.0,17081,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,30.0,17082,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,57.0,17086,626,009376,70,-0.13
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,120.0,17087,626,009376,70,0.17
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,5.0,17095,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,17.0,17096,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,17098,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,55.0,17102,626,009376,70,-0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,17109,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,43.0,17110,626,009376,70,-0.2
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,130.0,17113,626,009376,70,0.22
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,17123,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,135.0,17199,626,009376,70,0.24
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,217.0,17200,626,009376,70,0.63
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,18197,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,5.0,18198,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,18201,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,585.0,18202,626,009376,70,2.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,38.0,18204,626,009376,70,-0.23
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,22.0,18206,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,179.0,18207,626,009376,70,0.45
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,12.0,18208,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,156.0,18213,626,009376,70,0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,9.0,18230,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,251.0,18239,626,009376,70,0.8
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,18254,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,60.0,18258,626,009376,70,-0.12
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,71.0,18790,626,009376,70,-0.07
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,18797,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,8.0,18799,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,164.0,18821,626,009376,70,0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,18823,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,25.0,18826,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,18832,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,18836,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,18850,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,18858,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,16.0,18860,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,81.0,18861,626,009376,70,-0.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,18862,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,24.0,18865,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,30.0,18882,626,009376,70,-0.26
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,91.0,18884,626,009376,70,0.03
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,24.0,18886,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,55.0,18907,626,009376,70,-0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,112.0,18917,626,009376,70,0.13
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,153.0,18918,626,009376,70,0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,81.0,18919,626,009376,70,-0.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,5.0,18920,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,8.0,18922,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,114.0,18924,626,009376,70,0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,18925,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,18926,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,47.0,18928,626,009376,70,-0.18
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,18930,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,657.0,18935,626,009376,70,2.74
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,175.0,20602,626,009376,70,0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,20607,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,20620,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,16.0,20627,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,20628,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,10.0,20637,626,009376,70,-0.36
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,20638,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,26.0,20641,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,44.0,20650,626,009376,70,-0.2
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,14.0,20657,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,501.0,20662,626,009376,70,2.0
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,56.0,20668,626,009376,70,-0.14
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,756.0,20671,626,009376,70,3.22
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,67.0,20676,626,009376,70,-0.09
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,20680,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,23.0,20683,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,5.0,20692,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,507.0,20707,626,009376,70,2.02
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,16.0,20708,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,153.0,20717,626,009376,70,0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,106.0,20718,626,009376,70,0.1
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,20719,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,40.0,20721,626,009376,70,-0.22
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,173.0,20722,626,009376,70,0.42
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,20724,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,8.0,21392,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,21396,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,151.0,21434,626,009376,70,0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,14.0,22569,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,11.0,22572,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,22.0,22578,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,22579,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,27.0,22585,626,009376,70,-0.28
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,22587,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,62.0,22598,626,009376,70,-0.11
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,23.0,22599,626,009376,70,-0.3
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,0.0,22606,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,18.0,22607,626,009376,70,-0.32
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,651.0,22608,626,009376,70,2.72
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,16.0,22609,626,009376,70,-0.33
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,186.0,22615,626,009376,70,0.48
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,365.0,22629,626,009376,70,1.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,2.0,22638,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,63.0,8509,626,009376,70,-0.11
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,412.0,8511,626,009376,70,1.57
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,35.0,8528,626,009376,70,-0.24
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,8529,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,8538,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,3.0,8635,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,8643,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,15.0,8644,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,6.0,9373,626,009376,70,-0.38
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,1.0,9375,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,4.0,9378,626,009376,70,-0.39
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,7.0,9379,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,f,68.0,9382,626,009376,70,-0.08
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,26.0,21447,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,97.0,20731,626,009376,70,0.15
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,141.0,20732,626,009376,70,0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,26.0,20736,626,009376,70,-0.29
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,8.0,20737,626,009376,70,-0.4
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,17.0,20744,626,009376,70,-0.34
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,6.0,21442,626,009376,70,-0.41
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,15.0,21449,626,009376,70,-0.35
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,13.0,21455,626,009376,70,-0.37
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,3.0,21457,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,54.0,21460,626,009376,70,-0.12
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,1.0,21465,626,009376,70,-0.44
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,21467,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,2.0,21470,626,009376,70,-0.43
110283,CSNA03,extinction_inactive_do_s4,J:DO,m,16.0,21477,626,009376,70,-0.35
