measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,f,15.4,306,225,002448,3,0.71
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,f,6.39,305,225,002448,3,-0.71
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,10.2,422,225,002448,3,-0.75
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,51.1,421,225,002448,3,1.93
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,24.1,420,225,002448,3,0.16
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,18.8,419,225,002448,3,-0.19
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,12.5,304,225,002448,3,-0.60
22559,Brown2,vis_acuit_ave_d8,129S1/SvImJ,m,13.4,303,225,002448,3,-0.54
22559,Brown2,vis_acuit_ave_d8,A/J,f,60,424,225,000646,4,1.55
22559,Brown2,vis_acuit_ave_d8,A/J,f,21.5,423,225,000646,4,-0.63
22559,Brown2,vis_acuit_ave_d8,A/J,f,27,426,225,000646,4,-0.31
22559,Brown2,vis_acuit_ave_d8,A/J,f,39.1,427,225,000646,4,0.37
22559,Brown2,vis_acuit_ave_d8,A/J,f,15.2,425,225,000646,4,-0.98
22559,Brown2,vis_acuit_ave_d8,A/J,m,12.6,238,225,000646,4,-0.64
22559,Brown2,vis_acuit_ave_d8,A/J,m,14.3,313,225,000646,4,-0.52
22559,Brown2,vis_acuit_ave_d8,A/J,m,19.1,314,225,000646,4,-0.18
22559,Brown2,vis_acuit_ave_d8,A/J,m,51.2,315,225,000646,4,2.11
22559,Brown2,vis_acuit_ave_d8,A/J,m,8.84,316,225,000646,4,-0.91
22559,Brown2,vis_acuit_ave_d8,A/J,m,37.1,317,225,000646,4,1.10
22559,Brown2,vis_acuit_ave_d8,A/J,m,10.4,318,225,000646,4,-0.80
22559,Brown2,vis_acuit_ave_d8,A/J,m,10.4,227,225,000646,4,-0.80
22559,Brown2,vis_acuit_ave_d8,A/J,m,20.1,226,225,000646,4,-0.11
22559,Brown2,vis_acuit_ave_d8,A/J,m,31.8,232,225,000646,4,0.73
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,8.56,624,225,000648,15,-0.22
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,8.90,619,225,000648,15,-0.10
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,7.34,623,225,000648,15,-0.67
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,7.87,625,225,000648,15,-0.48
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,7.36,307,225,000648,15,-0.66
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,6.77,308,225,000648,15,-0.88
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,8.59,309,225,000648,15,-0.21
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,12.9,310,225,000648,15,1.37
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,8.79,311,225,000648,15,-0.14
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,5.75,312,225,000648,15,-1.26
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,8.36,609,225,000648,15,-0.30
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,14.7,610,225,000648,15,2.03
22559,Brown2,vis_acuit_ave_d8,AKR/J,m,13.3,616,225,000648,15,1.52
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,f,25.9,526,225,001026,50,-0.77
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,f,24.8,525,225,001026,50,-0.84
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,f,44.7,516,225,001026,50,0.36
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,f,59.6,515,225,001026,50,1.25
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,26.7,518,225,001026,50,0.34
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,33.3,418,225,001026,50,1.32
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,16.3,517,225,001026,50,-1.19
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,17.8,524,225,001026,50,-0.97
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,29.9,523,225,001026,50,0.82
22559,Brown2,vis_acuit_ave_d8,BALB/cByJ,m,22.2,417,225,001026,50,-0.32
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,47.1,431,225,000651,5,1.26
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,29.8,429,225,000651,5,-0.37
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,14.6,432,225,000651,5,-1.81
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,34.7,433,225,000651,5,0.09
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,36.4,448,225,000651,5,0.25
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,43.3,449,225,000651,5,0.90
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,f,30.3,430,225,000651,5,-0.33
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,25.4,446,225,000651,5,0.32
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,22.4,445,225,000651,5,-0.19
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,15.3,444,225,000651,5,-1.40
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,32.8,435,225,000651,5,1.58
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,25.2,434,225,000651,5,0.28
22559,Brown2,vis_acuit_ave_d8,BALB/cJ,m,20.1,447,225,000651,5,-0.58
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,12.7,230,225,000659,6,-0.39
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,9.27,235,225,000659,6,-0.80
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,16.7,240,225,000659,6,0.08
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,12,345,225,000659,6,-0.48
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,17,346,225,000659,6,0.12
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,33.9,348,225,000659,6,2.13
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,f,10.5,229,225,000659,6,-0.66
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,12,352,225,000659,6,-1.25
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,19.1,536,225,000659,6,-0.27
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,23.1,535,225,000659,6,0.27
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,33.5,522,225,000659,6,1.70
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,28.8,521,225,000659,6,1.06
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,21.6,351,225,000659,6,0.07
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,15.2,350,225,000659,6,-0.81
22559,Brown2,vis_acuit_ave_d8,C3H/HeJ,m,15.5,349,225,000659,6,-0.77
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,7,506,225,000664,7,-0.69
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,7.54,355,225,000664,7,-0.45
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,11.5,356,225,000664,7,1.32
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,11.3,505,225,000664,7,1.23
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,6.62,529,225,000664,7,-0.86
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,f,7.28,530,225,000664,7,-0.56
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,6.66,354,225,000664,7,-0.39
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,7.63,438,225,000664,7,-0.20
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,22.9,520,225,000664,7,2.78
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,7.53,519,225,000664,7,-0.22
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,5,441,225,000664,7,-0.72
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,6.63,440,225,000664,7,-0.40
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,8.54,439,225,000664,7,-0.03
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,8.33,528,225,000664,7,-0.07
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,7.75,527,225,000664,7,-0.18
22559,Brown2,vis_acuit_ave_d8,C57BL/6J,m,5.76,353,225,000664,7,-0.57
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,f,10.6,391,225,000928,2,0.26
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,f,12.8,369,225,000928,2,1.07
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,f,9.93,370,225,000928,2,0.01
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,f,6.30,392,225,000928,2,-1.34
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,17.6,374,225,000928,2,1.37
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,14.6,373,225,000928,2,0.64
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,14.5,372,225,000928,2,0.61
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,8.84,371,225,000928,2,-0.78
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,7.91,386,225,000928,2,-1.00
22559,Brown2,vis_acuit_ave_d8,CAST/EiJ,m,8.55,385,225,000928,2,-0.85
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,3.87,320,225,000671,8,-1.38
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,4.51,540,225,000671,8,-0.76
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,5.07,539,225,000671,8,-0.22
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,4.61,538,225,000671,8,-0.66
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,4.67,537,225,000671,8,-0.61
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,5.66,324,225,000671,8,0.35
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,7.04,323,225,000671,8,1.67
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,6.99,322,225,000671,8,1.63
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,5.52,321,225,000671,8,0.21
22559,Brown2,vis_acuit_ave_d8,DBA/2J,f,5.06,319,225,000671,8,-0.23
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,36.3,507,225,000671,8,1.77
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,21.8,508,225,000671,8,0.56
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,7.33,510,225,000671,8,-0.65
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,12.9,509,225,000671,8,-0.18
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,5.37,301,225,000671,8,-0.81
22559,Brown2,vis_acuit_ave_d8,DBA/2J,m,6.96,302,225,000671,8,-0.68
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,f,27.6,436,225,001800,9,1.38
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,f,8.67,542,225,001800,9,-0.67
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,f,7.46,541,225,001800,9,-0.80
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,f,15.6,437,225,001800,9,0.08
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,m,14.8,544,225,001800,9,0.28
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,m,21.8,415,225,001800,9,1.29
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,m,7.93,416,225,001800,9,-0.70
22559,Brown2,vis_acuit_ave_d8,FVB/NJ,m,6.76,543,225,001800,9,-0.87
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,17.1,248,225,000550,40,0.39
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,10,247,225,000550,40,-0.63
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,9.72,249,225,000550,40,-0.67
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,11.3,253,225,000550,40,-0.44
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,32,254,225,000550,40,2.53
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,17,258,225,000550,40,0.38
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,10.9,259,225,000550,40,-0.50
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,16.3,260,225,000550,40,0.28
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,10.1,265,225,000550,40,-0.61
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,f,9.15,266,225,000550,40,-0.75
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,m,12.8,264,225,000550,40,-0.67
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,m,9.54,511,225,000550,40,-0.90
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,m,34,512,225,000550,40,0.82
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,m,41.2,513,225,000550,40,1.32
22559,Brown2,vis_acuit_ave_d8,MOLF/EiJ,m,14.3,514,225,000550,40,-0.57
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,10.8,262,225,000686,17,-0.68
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,15,261,225,000686,17,0.88
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,9.88,267,225,000686,17,-1.02
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,15.6,250,225,000686,17,1.10
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,9.95,255,225,000686,17,-1.00
22559,Brown2,vis_acuit_ave_d8,SJL/J,f,14.6,256,225,000686,17,0.73
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,19.3,376,225,000686,17,0.37
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,12.7,363,225,000686,17,-0.32
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,8.24,364,225,000686,17,-0.79
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,22,365,225,000686,17,0.65
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,8.96,366,225,000686,17,-0.72
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,8.87,367,225,000686,17,-0.73
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,13.8,368,225,000686,17,-0.21
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,37.7,377,225,000686,17,2.30
22559,Brown2,vis_acuit_ave_d8,SJL/J,m,10.4,375,225,000686,17,-0.56
22559,Brown2,vis_acuit_ave_d8,SM/J,f,7.82,357,225,000687,31,-0.30
22559,Brown2,vis_acuit_ave_d8,SM/J,f,7.32,414,225,000687,31,-0.45
22559,Brown2,vis_acuit_ave_d8,SM/J,f,14.3,397,225,000687,31,1.67
22559,Brown2,vis_acuit_ave_d8,SM/J,f,4.55,396,225,000687,31,-1.29
22559,Brown2,vis_acuit_ave_d8,SM/J,f,13.7,383,225,000687,31,1.49
22559,Brown2,vis_acuit_ave_d8,SM/J,f,8.94,382,225,000687,31,0.04
22559,Brown2,vis_acuit_ave_d8,SM/J,f,5.70,381,225,000687,31,-0.94
22559,Brown2,vis_acuit_ave_d8,SM/J,f,9.32,359,225,000687,31,0.16
22559,Brown2,vis_acuit_ave_d8,SM/J,f,7.62,358,225,000687,31,-0.36
22559,Brown2,vis_acuit_ave_d8,SM/J,m,7.27,379,225,000687,31,-0.13
22559,Brown2,vis_acuit_ave_d8,SM/J,m,5.37,380,225,000687,31,-1.09
22559,Brown2,vis_acuit_ave_d8,SM/J,m,5.09,393,225,000687,31,-1.23
22559,Brown2,vis_acuit_ave_d8,SM/J,m,8.89,394,225,000687,31,0.69
22559,Brown2,vis_acuit_ave_d8,SM/J,m,8.42,395,225,000687,31,0.45
22559,Brown2,vis_acuit_ave_d8,SM/J,m,6.95,378,225,000687,31,-0.29
22559,Brown2,vis_acuit_ave_d8,SM/J,m,10.7,398,225,000687,31,1.60
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,10.7,242,225,001146,39,0.04
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,17.6,236,225,001146,39,2.03
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,9.20,231,225,001146,39,-0.39
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,6.76,225,225,001146,39,-1.10
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,9.35,252,225,001146,39,-0.35
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,15.5,263,225,001146,39,1.43
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,9.43,257,225,001146,39,-0.33
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,6.86,251,225,001146,39,-1.07
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,9.49,246,225,001146,39,-0.31
22559,Brown2,vis_acuit_ave_d8,SPRET/EiJ,m,10.7,245,225,001146,39,0.04
