measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118378,Xenakis2,BG15_13wks,J:DO,m,341.0,GUDA_1001,1125,009376,70,0.22
118378,Xenakis2,BG15_13wks,J:DO,m,326.0,GUDA_1002,1125,009376,70,0.05
118378,Xenakis2,BG15_13wks,J:DO,m,341.0,GUDA_1003,1125,009376,70,0.22
118378,Xenakis2,BG15_13wks,J:DO,m,321.0,GUDA_1004,1125,009376,70,-0.01
118378,Xenakis2,BG15_13wks,J:DO,m,228.0,GUDA_1005,1125,009376,70,-1.06
118378,Xenakis2,BG15_13wks,J:DO,m,353.0,GUDA_1006,1125,009376,70,0.35
118378,Xenakis2,BG15_13wks,J:DO,m,444.0,GUDA_1008,1125,009376,70,1.38
118378,Xenakis2,BG15_13wks,J:DO,m,273.0,GUDA_1009,1125,009376,70,-0.55
118378,Xenakis2,BG15_13wks,J:DO,m,268.0,GUDA_1010,1125,009376,70,-0.61
118378,Xenakis2,BG15_13wks,J:DO,m,291.0,GUDA_1011,1125,009376,70,-0.35
118378,Xenakis2,BG15_13wks,J:DO,m,238.0,GUDA_1012,1125,009376,70,-0.94
118378,Xenakis2,BG15_13wks,J:DO,m,263.0,GUDA_1013,1125,009376,70,-0.66
118378,Xenakis2,BG15_13wks,J:DO,m,283.0,GUDA_1014,1125,009376,70,-0.44
118378,Xenakis2,BG15_13wks,J:DO,m,307.0,GUDA_1015,1125,009376,70,-0.17
118378,Xenakis2,BG15_13wks,J:DO,m,293.0,GUDA_1016,1125,009376,70,-0.32
118378,Xenakis2,BG15_13wks,J:DO,m,451.0,GUDA_1017,1125,009376,70,1.46
118378,Xenakis2,BG15_13wks,J:DO,m,295.0,GUDA_1018,1125,009376,70,-0.3
118378,Xenakis2,BG15_13wks,J:DO,m,395.0,GUDA_1019,1125,009376,70,0.82
118378,Xenakis2,BG15_13wks,J:DO,m,417.0,GUDA_1020,1125,009376,70,1.07
118378,Xenakis2,BG15_13wks,J:DO,m,420.0,GUDA_1021,1125,009376,70,1.11
118378,Xenakis2,BG15_13wks,J:DO,m,353.0,GUDA_1022,1125,009376,70,0.35
118378,Xenakis2,BG15_13wks,J:DO,m,370.0,GUDA_1023,1125,009376,70,0.54
118378,Xenakis2,BG15_13wks,J:DO,m,191.0,GUDA_1024,1125,009376,70,-1.47
118378,Xenakis2,BG15_13wks,J:DO,m,371.0,GUDA_1025,1125,009376,70,0.55
118378,Xenakis2,BG15_13wks,J:DO,m,339.0,GUDA_1026,1125,009376,70,0.19
118378,Xenakis2,BG15_13wks,J:DO,m,296.0,GUDA_1027,1125,009376,70,-0.29
118378,Xenakis2,BG15_13wks,J:DO,m,308.0,GUDA_1028,1125,009376,70,-0.15
118378,Xenakis2,BG15_13wks,J:DO,m,189.0,GUDA_1029,1125,009376,70,-1.49
118378,Xenakis2,BG15_13wks,J:DO,m,339.0,GUDA_1030,1125,009376,70,0.19
118378,Xenakis2,BG15_13wks,J:DO,m,286.0,GUDA_1031,1125,009376,70,-0.4
118378,Xenakis2,BG15_13wks,J:DO,m,272.0,GUDA_1032,1125,009376,70,-0.56
118378,Xenakis2,BG15_13wks,J:DO,m,383.0,GUDA_1033,1125,009376,70,0.69
118378,Xenakis2,BG15_13wks,J:DO,m,413.0,GUDA_1034,1125,009376,70,1.03
118378,Xenakis2,BG15_13wks,J:DO,m,435.0,GUDA_1035,1125,009376,70,1.28
118378,Xenakis2,BG15_13wks,J:DO,m,289.0,GUDA_1036,1125,009376,70,-0.37
118378,Xenakis2,BG15_13wks,J:DO,m,319.0,GUDA_1037,1125,009376,70,-0.03
118378,Xenakis2,BG15_13wks,J:DO,m,294.0,GUDA_1038,1125,009376,70,-0.31
118378,Xenakis2,BG15_13wks,J:DO,m,207.0,GUDA_1039,1125,009376,70,-1.29
118378,Xenakis2,BG15_13wks,J:DO,m,236.0,GUDA_1040,1125,009376,70,-0.97
118378,Xenakis2,BG15_13wks,J:DO,m,458.0,GUDA_1041,1125,009376,70,1.53
118378,Xenakis2,BG15_13wks,J:DO,m,375.0,GUDA_1042,1125,009376,70,0.6
118378,Xenakis2,BG15_13wks,J:DO,m,473.0,GUDA_1043,1125,009376,70,1.7
118378,Xenakis2,BG15_13wks,J:DO,m,249.0,GUDA_1044,1125,009376,70,-0.82
118378,Xenakis2,BG15_13wks,J:DO,m,271.0,GUDA_1045,1125,009376,70,-0.57
118378,Xenakis2,BG15_13wks,J:DO,m,319.0,GUDA_1046,1125,009376,70,-0.03
118378,Xenakis2,BG15_13wks,J:DO,m,203.0,GUDA_1047,1125,009376,70,-1.34
118378,Xenakis2,BG15_13wks,J:DO,m,287.0,GUDA_1048,1125,009376,70,-0.39
118378,Xenakis2,BG15_13wks,J:DO,m,462.0,GUDA_1049,1125,009376,70,1.58
118378,Xenakis2,BG15_13wks,J:DO,m,105.0,GUDA_1050,1125,009376,70,-2.44
118378,Xenakis2,BG15_13wks,J:DO,m,378.0,GUDA_1051,1125,009376,70,0.63
118378,Xenakis2,BG15_13wks,J:DO,m,329.0,GUDA_1052,1125,009376,70,0.08
118378,Xenakis2,BG15_13wks,J:DO,m,232.0,GUDA_1053,1125,009376,70,-1.01
118378,Xenakis2,BG15_13wks,J:DO,m,177.0,GUDA_1054,1125,009376,70,-1.63
118378,Xenakis2,BG15_13wks,J:DO,m,387.0,GUDA_1055,1125,009376,70,0.73
118378,Xenakis2,BG15_13wks,J:DO,m,344.0,GUDA_1056,1125,009376,70,0.25
118378,Xenakis2,BG15_13wks,J:DO,m,386.0,GUDA_1057,1125,009376,70,0.72
118378,Xenakis2,BG15_13wks,J:DO,m,391.0,GUDA_1058,1125,009376,70,0.78
118378,Xenakis2,BG15_13wks,J:DO,m,257.0,GUDA_1059,1125,009376,70,-0.73
118378,Xenakis2,BG15_13wks,J:DO,m,405.0,GUDA_1060,1125,009376,70,0.94
118378,Xenakis2,BG15_13wks,J:DO,m,217.0,GUDA_1061,1125,009376,70,-1.18
118378,Xenakis2,BG15_13wks,J:DO,m,371.0,GUDA_1062,1125,009376,70,0.55
118378,Xenakis2,BG15_13wks,J:DO,m,281.0,GUDA_1063,1125,009376,70,-0.46
118378,Xenakis2,BG15_13wks,J:DO,m,600.0,GUDA_1064,1125,009376,70,3.13
118378,Xenakis2,BG15_13wks,J:DO,m,284.0,GUDA_1065,1125,009376,70,-0.42
118378,Xenakis2,BG15_13wks,J:DO,m,319.0,GUDA_1066,1125,009376,70,-0.03
118378,Xenakis2,BG15_13wks,J:DO,m,200.0,GUDA_1067,1125,009376,70,-1.37
118378,Xenakis2,BG15_13wks,J:DO,m,331.0,GUDA_1068,1125,009376,70,0.1
118378,Xenakis2,BG15_13wks,J:DO,m,331.0,GUDA_1069,1125,009376,70,0.1
118378,Xenakis2,BG15_13wks,J:DO,m,600.0,GUDA_1070,1125,009376,70,3.13
118378,Xenakis2,BG15_13wks,J:DO,m,268.0,GUDA_1071,1125,009376,70,-0.61
118378,Xenakis2,BG15_13wks,J:DO,m,263.0,GUDA_1072,1125,009376,70,-0.66
118378,Xenakis2,BG15_13wks,J:DO,m,314.0,GUDA_1073,1125,009376,70,-0.09
118378,Xenakis2,BG15_13wks,J:DO,m,292.0,GUDA_1074,1125,009376,70,-0.33
118378,Xenakis2,BG15_13wks,J:DO,m,212.0,GUDA_1075,1125,009376,70,-1.24
