measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45913,Tarantino1,dist_diff,129S1/SvImJ,m,21.4,212,459,002448,3,-0.55
45913,Tarantino1,dist_diff,129S1/SvImJ,m,12627,296,459,002448,3,2.12
45913,Tarantino1,dist_diff,129S1/SvImJ,m,1557,297,459,002448,3,-0.23
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-114,298,459,002448,3,-0.58
45913,Tarantino1,dist_diff,129S1/SvImJ,m,53.1,432,459,002448,3,-0.55
45913,Tarantino1,dist_diff,129S1/SvImJ,m,10636,517,459,002448,3,1.70
45913,Tarantino1,dist_diff,129S1/SvImJ,m,6833,518,459,002448,3,0.89
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-68.1,519,459,002448,3,-0.57
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-29.5,520,459,002448,3,-0.56
45913,Tarantino1,dist_diff,129S1/SvImJ,m,19.1,59,459,002448,3,-0.55
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-26.1,60,459,002448,3,-0.56
45913,Tarantino1,dist_diff,129S1/SvImJ,m,12757,61,459,002448,3,2.15
45913,Tarantino1,dist_diff,129S1/SvImJ,m,2083,62,459,002448,3,-0.12
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-6.35,429,459,002448,3,-0.56
45913,Tarantino1,dist_diff,129S1/SvImJ,m,0,295,459,002448,3,-0.56
45913,Tarantino1,dist_diff,129S1/SvImJ,m,76.2,430,459,002448,3,-0.54
45913,Tarantino1,dist_diff,129S1/SvImJ,m,8273,431,459,002448,3,1.20
45913,Tarantino1,dist_diff,129S1/SvImJ,m,0,211,459,002448,3,-0.56
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-1248,213,459,002448,3,-0.82
45913,Tarantino1,dist_diff,129S1/SvImJ,m,-865,214,459,002448,3,-0.74
45913,Tarantino1,dist_diff,A/J,m,6132,435,459,000646,4,0.75
45913,Tarantino1,dist_diff,A/J,m,-1397,44,459,000646,4,-0.74
45913,Tarantino1,dist_diff,A/J,m,-1312,597,459,000646,4,-0.72
45913,Tarantino1,dist_diff,A/J,m,2052,436,459,000646,4,-0.06
45913,Tarantino1,dist_diff,A/J,m,26.9,598,459,000646,4,-0.46
45913,Tarantino1,dist_diff,A/J,m,16491,599,459,000646,4,2.79
45913,Tarantino1,dist_diff,A/J,m,-99.1,600,459,000646,4,-0.48
45913,Tarantino1,dist_diff,A/J,m,-1638,103,459,000646,4,-0.78
45913,Tarantino1,dist_diff,A/J,m,14445,104,459,000646,4,2.39
45913,Tarantino1,dist_diff,A/J,m,4724,105,459,000646,4,0.47
45913,Tarantino1,dist_diff,A/J,m,-1278,106,459,000646,4,-0.71
45913,Tarantino1,dist_diff,A/J,m,-627,219,459,000646,4,-0.58
45913,Tarantino1,dist_diff,A/J,m,-105,220,459,000646,4,-0.48
45913,Tarantino1,dist_diff,A/J,m,-22.1,221,459,000646,4,-0.47
45913,Tarantino1,dist_diff,A/J,m,-2843,222,459,000646,4,-1.02
45913,Tarantino1,dist_diff,A/J,m,4029,317,459,000646,4,0.33
45913,Tarantino1,dist_diff,A/J,m,8073,318,459,000646,4,1.13
45913,Tarantino1,dist_diff,A/J,m,-36.9,319,459,000646,4,-0.47
45913,Tarantino1,dist_diff,A/J,m,6932,320,459,000646,4,0.91
45913,Tarantino1,dist_diff,A/J,m,-387,41,459,000646,4,-0.54
45913,Tarantino1,dist_diff,A/J,m,313,42,459,000646,4,-0.40
45913,Tarantino1,dist_diff,A/J,m,470,43,459,000646,4,-0.37
45913,Tarantino1,dist_diff,A/J,m,-196,433,459,000646,4,-0.50
45913,Tarantino1,dist_diff,AKR/J,m,1421,592,459,000648,15,-1.37
45913,Tarantino1,dist_diff,AKR/J,m,28973,310,459,000648,15,1.43
45913,Tarantino1,dist_diff,AKR/J,m,26029,311,459,000648,15,1.13
45913,Tarantino1,dist_diff,AKR/J,m,9948,312,459,000648,15,-0.50
45913,Tarantino1,dist_diff,AKR/J,m,23076,425,459,000648,15,0.83
45913,Tarantino1,dist_diff,AKR/J,m,19358,426,459,000648,15,0.45
45913,Tarantino1,dist_diff,AKR/J,m,14341,427,459,000648,15,-0.06
45913,Tarantino1,dist_diff,AKR/J,m,-2585,428,459,000648,15,-1.78
45913,Tarantino1,dist_diff,AKR/J,m,14006,589,459,000648,15,-0.09
45913,Tarantino1,dist_diff,AKR/J,m,22024,590,459,000648,15,0.73
45913,Tarantino1,dist_diff,AKR/J,m,24081,591,459,000648,15,0.93
45913,Tarantino1,dist_diff,AKR/J,m,20597,309,459,000648,15,0.58
45913,Tarantino1,dist_diff,AKR/J,m,27342,230,459,000648,15,1.27
45913,Tarantino1,dist_diff,AKR/J,m,10387,229,459,000648,15,-0.46
45913,Tarantino1,dist_diff,AKR/J,m,319,228,459,000648,15,-1.48
45913,Tarantino1,dist_diff,AKR/J,m,17251,227,459,000648,15,0.24
45913,Tarantino1,dist_diff,AKR/J,m,6927,124,459,000648,15,-0.81
45913,Tarantino1,dist_diff,AKR/J,m,22186,123,459,000648,15,0.74
45913,Tarantino1,dist_diff,AKR/J,m,-243,122,459,000648,15,-1.54
45913,Tarantino1,dist_diff,AKR/J,m,12536,121,459,000648,15,-0.24
45913,Tarantino1,dist_diff,BALB/cByJ,m,1424,305,459,001026,50,-0.20
45913,Tarantino1,dist_diff,BALB/cByJ,m,-2606,306,459,001026,50,-0.92
45913,Tarantino1,dist_diff,BALB/cByJ,m,2287,304,459,001026,50,-0.05
45913,Tarantino1,dist_diff,BALB/cByJ,m,5434,4,459,001026,50,0.51
45913,Tarantino1,dist_diff,BALB/cByJ,m,-775,457,459,001026,50,-0.59
45913,Tarantino1,dist_diff,BALB/cByJ,m,-4479,458,459,001026,50,-1.25
45913,Tarantino1,dist_diff,BALB/cByJ,m,-1366,459,459,001026,50,-0.70
45913,Tarantino1,dist_diff,BALB/cByJ,m,115,460,459,001026,50,-0.44
45913,Tarantino1,dist_diff,BALB/cByJ,m,-413,119,459,001026,50,-0.53
45913,Tarantino1,dist_diff,BALB/cByJ,m,10469,120,459,001026,50,1.41
45913,Tarantino1,dist_diff,BALB/cByJ,m,9576,2,459,001026,50,1.25
45913,Tarantino1,dist_diff,BALB/cByJ,m,1001,241,459,001026,50,-0.28
45913,Tarantino1,dist_diff,BALB/cByJ,m,-326,242,459,001026,50,-0.51
45913,Tarantino1,dist_diff,BALB/cByJ,m,7536,243,459,001026,50,0.88
45913,Tarantino1,dist_diff,BALB/cByJ,m,-2191,244,459,001026,50,-0.85
45913,Tarantino1,dist_diff,BALB/cByJ,m,-1858,303,459,001026,50,-0.79
45913,Tarantino1,dist_diff,BALB/cByJ,m,17166,118,459,001026,50,2.60
45913,Tarantino1,dist_diff,BALB/cByJ,m,5199,117,459,001026,50,0.47
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,3073,224,459,002282,1,-0.34
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,9075,70,459,002282,1,0.44
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,-12.2,69,459,002282,1,-0.75
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,244,68,459,002282,1,-0.71
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,20611,67,459,002282,1,1.96
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,12661,456,459,002282,1,0.91
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,5395,455,459,002282,1,-0.04
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,8387,454,459,002282,1,0.35
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,2062,453,459,002282,1,-0.47
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,1107,324,459,002282,1,-0.60
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,-973,323,459,002282,1,-0.87
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,2906,322,459,002282,1,-0.36
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,225,321,459,002282,1,-0.71
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,-715,226,459,002282,1,-0.84
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,-2319,225,459,002282,1,-1.05
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,18146,223,459,002282,1,1.63
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,6902,114,459,002282,1,0.16
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,-913,113,459,002282,1,-0.86
45913,Tarantino1,dist_diff,BTBR T<+> Itpr3<tf>/J,m,22086,112,459,002282,1,2.15
45913,Tarantino1,dist_diff,BUB/BnJ,m,10888,401,459,000653,24,0.22
45913,Tarantino1,dist_diff,BUB/BnJ,m,8617,402,459,000653,24,-0.09
45913,Tarantino1,dist_diff,BUB/BnJ,m,3522,188,459,000653,24,-0.77
45913,Tarantino1,dist_diff,BUB/BnJ,m,13644,403,459,000653,24,0.59
45913,Tarantino1,dist_diff,BUB/BnJ,m,10318,404,459,000653,24,0.14
45913,Tarantino1,dist_diff,BUB/BnJ,m,13763,730,459,000653,24,0.60
45913,Tarantino1,dist_diff,BUB/BnJ,m,8025,804,459,000653,24,-0.16
45913,Tarantino1,dist_diff,BUB/BnJ,m,12990,805,459,000653,24,0.50
45913,Tarantino1,dist_diff,BUB/BnJ,m,11022,85,459,000653,24,0.24
45913,Tarantino1,dist_diff,BUB/BnJ,m,10624,859,459,000653,24,0.18
45913,Tarantino1,dist_diff,BUB/BnJ,m,16294,860,459,000653,24,0.94
45913,Tarantino1,dist_diff,BUB/BnJ,m,13449,861,459,000653,24,0.56
45913,Tarantino1,dist_diff,BUB/BnJ,m,24388,862,459,000653,24,2.02
45913,Tarantino1,dist_diff,BUB/BnJ,m,-1497,883,459,000653,24,-1.44
45913,Tarantino1,dist_diff,BUB/BnJ,m,-9301,884,459,000653,24,-2.48
45913,Tarantino1,dist_diff,BUB/BnJ,m,7918,885,459,000653,24,-0.18
45913,Tarantino1,dist_diff,BUB/BnJ,m,2746,886,459,000653,24,-0.87
45913,Tarantino1,dist_diff,C3H/HeJ,m,1536,340,459,000659,6,-1.61
45913,Tarantino1,dist_diff,C3H/HeJ,m,8908,339,459,000659,6,-0.53
45913,Tarantino1,dist_diff,C3H/HeJ,m,12771,341,459,000659,6,0.04
45913,Tarantino1,dist_diff,C3H/HeJ,m,15916,342,459,000659,6,0.50
45913,Tarantino1,dist_diff,C3H/HeJ,m,4282,465,459,000659,6,-1.20
45913,Tarantino1,dist_diff,C3H/HeJ,m,13924,466,459,000659,6,0.21
45913,Tarantino1,dist_diff,C3H/HeJ,m,11975,467,459,000659,6,-0.08
45913,Tarantino1,dist_diff,C3H/HeJ,m,22208,468,459,000659,6,1.42
45913,Tarantino1,dist_diff,C3H/HeJ,m,25696,485,459,000659,6,1.93
45913,Tarantino1,dist_diff,C3H/HeJ,m,3789,486,459,000659,6,-1.28
45913,Tarantino1,dist_diff,C3H/HeJ,m,7649,487,459,000659,6,-0.71
45913,Tarantino1,dist_diff,C3H/HeJ,m,13599,488,459,000659,6,0.16
45913,Tarantino1,dist_diff,C3H/HeJ,m,17138,95,459,000659,6,0.68
45913,Tarantino1,dist_diff,C3H/HeJ,m,16509,96,459,000659,6,0.59
45913,Tarantino1,dist_diff,C3H/HeJ,m,15884,97,459,000659,6,0.50
45913,Tarantino1,dist_diff,C3H/HeJ,m,13619,98,459,000659,6,0.16
45913,Tarantino1,dist_diff,C3H/HeJ,m,6898,238,459,000659,6,-0.82
45913,Tarantino1,dist_diff,C3H/HeJ,m,8564,237,459,000659,6,-0.58
45913,Tarantino1,dist_diff,C3H/HeJ,m,24504,236,459,000659,6,1.76
45913,Tarantino1,dist_diff,C3H/HeJ,m,4654,235,459,000659,6,-1.15
45913,Tarantino1,dist_diff,C57BL/6J,m,5339,11,459,000664,7,-1.50
45913,Tarantino1,dist_diff,C57BL/6J,m,18839,115,459,000664,7,0.32
45913,Tarantino1,dist_diff,C57BL/6J,m,22633,116,459,000664,7,0.83
45913,Tarantino1,dist_diff,C57BL/6J,m,23680,157,459,000664,7,0.97
45913,Tarantino1,dist_diff,C57BL/6J,m,32847,158,459,000664,7,2.20
45913,Tarantino1,dist_diff,C57BL/6J,m,9975,17,459,000664,7,-0.87
45913,Tarantino1,dist_diff,C57BL/6J,m,8181,179,459,000664,7,-1.11
45913,Tarantino1,dist_diff,C57BL/6J,m,4120,18,459,000664,7,-1.66
45913,Tarantino1,dist_diff,C57BL/6J,m,10456,180,459,000664,7,-0.81
45913,Tarantino1,dist_diff,C57BL/6J,m,13644,181,459,000664,7,-0.38
45913,Tarantino1,dist_diff,C57BL/6J,m,15611,182,459,000664,7,-0.12
45913,Tarantino1,dist_diff,C57BL/6J,m,21261,19,459,000664,7,0.64
45913,Tarantino1,dist_diff,C57BL/6J,m,18596,193,459,000664,7,0.29
45913,Tarantino1,dist_diff,C57BL/6J,m,8238,194,459,000664,7,-1.11
45913,Tarantino1,dist_diff,C57BL/6J,m,19914,20,459,000664,7,0.46
45913,Tarantino1,dist_diff,C57BL/6J,m,21972,239,459,000664,7,0.74
45913,Tarantino1,dist_diff,C57BL/6J,m,31322,240,459,000664,7,2.00
45913,Tarantino1,dist_diff,C57BL/6J,m,13491,261,459,000664,7,-0.40
45913,Tarantino1,dist_diff,C57BL/6J,m,2462,262,459,000664,7,-1.88
45913,Tarantino1,dist_diff,C57BL/6J,m,5557,283,459,000664,7,-1.47
45913,Tarantino1,dist_diff,C57BL/6J,m,20213,284,459,000664,7,0.50
45913,Tarantino1,dist_diff,C57BL/6J,m,19478,285,459,000664,7,0.40
45913,Tarantino1,dist_diff,C57BL/6J,m,26383,286,459,000664,7,1.33
45913,Tarantino1,dist_diff,C57BL/6J,m,25509,307,459,000664,7,1.21
45913,Tarantino1,dist_diff,C57BL/6J,m,14028,308,459,000664,7,-0.33
45913,Tarantino1,dist_diff,C57BL/6J,m,23241,329,459,000664,7,0.91
45913,Tarantino1,dist_diff,C57BL/6J,m,17615,330,459,000664,7,0.15
45913,Tarantino1,dist_diff,C57BL/6J,m,20203,359,459,000664,7,0.50
45913,Tarantino1,dist_diff,C57BL/6J,m,2466,360,459,000664,7,-1.88
45913,Tarantino1,dist_diff,C57BL/6J,m,16360,437,459,000664,7,-0.02
45913,Tarantino1,dist_diff,C57BL/6J,m,20708,438,459,000664,7,0.57
45913,Tarantino1,dist_diff,C57BL/6J,m,15274,451,459,000664,7,-0.16
45913,Tarantino1,dist_diff,C57BL/6J,m,23850,452,459,000664,7,0.99
45913,Tarantino1,dist_diff,C57BL/6J,m,18062,477,459,000664,7,0.21
45913,Tarantino1,dist_diff,C57BL/6J,m,28822,731,459,000664,7,1.66
45913,Tarantino1,dist_diff,C57BL/6J,m,22097,733,459,000664,7,0.76
45913,Tarantino1,dist_diff,C57BL/6J,m,26398,734,459,000664,7,1.33
45913,Tarantino1,dist_diff,C57BL/6J,m,8790,714,459,000664,7,-1.03
45913,Tarantino1,dist_diff,C57BL/6J,m,16486,49,459,000664,7,0.00
45913,Tarantino1,dist_diff,C57BL/6J,m,12890,480,459,000664,7,-0.48
45913,Tarantino1,dist_diff,C57BL/6J,m,15553,479,459,000664,7,-0.12
45913,Tarantino1,dist_diff,C57BL/6J,m,8189,478,459,000664,7,-1.11
45913,Tarantino1,dist_diff,C57BL/6J,m,23720,713,459,000664,7,0.97
45913,Tarantino1,dist_diff,C57BL/6J,m,6198,7,459,000664,7,-1.38
45913,Tarantino1,dist_diff,C57BL/6J,m,13486,660,459,000664,7,-0.40
45913,Tarantino1,dist_diff,C57BL/6J,m,19198,638,459,000664,7,0.37
45913,Tarantino1,dist_diff,C57BL/6J,m,11296,637,459,000664,7,-0.70
45913,Tarantino1,dist_diff,C57BL/6J,m,16208,576,459,000664,7,-0.04
45913,Tarantino1,dist_diff,C57BL/6J,m,17990,575,459,000664,7,0.20
45913,Tarantino1,dist_diff,C57BL/6J,m,7816,554,459,000664,7,-1.16
45913,Tarantino1,dist_diff,C57BL/6J,m,21911,553,459,000664,7,0.73
45913,Tarantino1,dist_diff,C57BL/6J,m,8064,50,459,000664,7,-1.13
45913,Tarantino1,dist_diff,C57BLKS/J,m,-1092,217,459,000662,35,-1.53
45913,Tarantino1,dist_diff,C57BLKS/J,m,3890,215,459,000662,35,-0.94
45913,Tarantino1,dist_diff,C57BLKS/J,m,12232,82,459,000662,35,0.05
45913,Tarantino1,dist_diff,C57BLKS/J,m,18471,81,459,000662,35,0.79
45913,Tarantino1,dist_diff,C57BLKS/J,m,19640,80,459,000662,35,0.93
45913,Tarantino1,dist_diff,C57BLKS/J,m,19783,79,459,000662,35,0.94
45913,Tarantino1,dist_diff,C57BLKS/J,m,3649,596,459,000662,35,-0.97
45913,Tarantino1,dist_diff,C57BLKS/J,m,13118,595,459,000662,35,0.15
45913,Tarantino1,dist_diff,C57BLKS/J,m,3546,594,459,000662,35,-0.98
45913,Tarantino1,dist_diff,C57BLKS/J,m,5160,593,459,000662,35,-0.79
45913,Tarantino1,dist_diff,C57BLKS/J,m,28379,450,459,000662,35,1.96
45913,Tarantino1,dist_diff,C57BLKS/J,m,8530,449,459,000662,35,-0.39
45913,Tarantino1,dist_diff,C57BLKS/J,m,8647,448,459,000662,35,-0.38
45913,Tarantino1,dist_diff,C57BLKS/J,m,9352,447,459,000662,35,-0.29
45913,Tarantino1,dist_diff,C57BLKS/J,m,13831,338,459,000662,35,0.24
45913,Tarantino1,dist_diff,C57BLKS/J,m,12564,337,459,000662,35,0.09
45913,Tarantino1,dist_diff,C57BLKS/J,m,1544,336,459,000662,35,-1.22
45913,Tarantino1,dist_diff,C57BLKS/J,m,29346,335,459,000662,35,2.07
45913,Tarantino1,dist_diff,C57BLKS/J,m,18202,218,459,000662,35,0.75
45913,Tarantino1,dist_diff,C57BLKS/J,m,7722,216,459,000662,35,-0.49
45913,Tarantino1,dist_diff,C57BR/cdJ,m,42266,709,459,000667,32,0.17
45913,Tarantino1,dist_diff,C57BR/cdJ,m,27314,710,459,000667,32,-1.83
45913,Tarantino1,dist_diff,C57BR/cdJ,m,32530,711,459,000667,32,-1.13
45913,Tarantino1,dist_diff,C57BR/cdJ,m,36577,712,459,000667,32,-0.59
45913,Tarantino1,dist_diff,C57BR/cdJ,m,51553,767,459,000667,32,1.41
45913,Tarantino1,dist_diff,C57BR/cdJ,m,40908,768,459,000667,32,-0.01
45913,Tarantino1,dist_diff,C57BR/cdJ,m,57637,769,459,000667,32,2.22
45913,Tarantino1,dist_diff,C57BR/cdJ,m,46048,770,459,000667,32,0.67
45913,Tarantino1,dist_diff,C57BR/cdJ,m,37692,443,459,000667,32,-0.44
45913,Tarantino1,dist_diff,C57BR/cdJ,m,45987,444,459,000667,32,0.67
45913,Tarantino1,dist_diff,C57BR/cdJ,m,37625,445,459,000667,32,-0.45
45913,Tarantino1,dist_diff,C57BR/cdJ,m,34759,446,459,000667,32,-0.83
45913,Tarantino1,dist_diff,C57BR/cdJ,m,45733,563,459,000667,32,0.63
45913,Tarantino1,dist_diff,C57BR/cdJ,m,41663,564,459,000667,32,0.09
45913,Tarantino1,dist_diff,C57BR/cdJ,m,42674,565,459,000667,32,0.22
45913,Tarantino1,dist_diff,C57BR/cdJ,m,35013,566,459,000667,32,-0.80
45913,Tarantino1,dist_diff,C57L/J,m,49858,417,459,000668,37,2.02
45913,Tarantino1,dist_diff,C57L/J,m,35102,419,459,000668,37,0.23
45913,Tarantino1,dist_diff,C57L/J,m,28841,708,459,000668,37,-0.52
45913,Tarantino1,dist_diff,C57L/J,m,29942,707,459,000668,37,-0.39
45913,Tarantino1,dist_diff,C57L/J,m,30415,706,459,000668,37,-0.33
45913,Tarantino1,dist_diff,C57L/J,m,40252,705,459,000668,37,0.86
45913,Tarantino1,dist_diff,C57L/J,m,32282,528,459,000668,37,-0.11
45913,Tarantino1,dist_diff,C57L/J,m,30136,527,459,000668,37,-0.37
45913,Tarantino1,dist_diff,C57L/J,m,37130,526,459,000668,37,0.48
45913,Tarantino1,dist_diff,C57L/J,m,37406,525,459,000668,37,0.51
45913,Tarantino1,dist_diff,C57L/J,m,26263,207,459,000668,37,-0.84
45913,Tarantino1,dist_diff,C57L/J,m,22746,208,459,000668,37,-1.26
45913,Tarantino1,dist_diff,C57L/J,m,31407,209,459,000668,37,-0.21
45913,Tarantino1,dist_diff,C57L/J,m,23850,210,459,000668,37,-1.13
45913,Tarantino1,dist_diff,C57L/J,m,24932,313,459,000668,37,-1.00
45913,Tarantino1,dist_diff,C57L/J,m,24430,315,459,000668,37,-1.06
45913,Tarantino1,dist_diff,C57L/J,m,49355,316,459,000668,37,1.96
45913,Tarantino1,dist_diff,C57L/J,m,42655,418,459,000668,37,1.15
45913,Tarantino1,dist_diff,C58/J,m,25635,745,459,000669,28,-0.59
45913,Tarantino1,dist_diff,C58/J,m,34539,744,459,000669,28,1.30
45913,Tarantino1,dist_diff,C58/J,m,23577,743,459,000669,28,-1.02
45913,Tarantino1,dist_diff,C58/J,m,32860,646,459,000669,28,0.94
45913,Tarantino1,dist_diff,C58/J,m,31674,645,459,000669,28,0.69
45913,Tarantino1,dist_diff,C58/J,m,25946,644,459,000669,28,-0.52
45913,Tarantino1,dist_diff,C58/J,m,32847,643,459,000669,28,0.94
45913,Tarantino1,dist_diff,C58/J,m,22718,136,459,000669,28,-1.20
45913,Tarantino1,dist_diff,C58/J,m,23098,135,459,000669,28,-1.12
45913,Tarantino1,dist_diff,C58/J,m,32567,134,459,000669,28,0.88
45913,Tarantino1,dist_diff,C58/J,m,29826,133,459,000669,28,0.30
45913,Tarantino1,dist_diff,C58/J,m,29217,849,459,000669,28,0.17
45913,Tarantino1,dist_diff,C58/J,m,27408,848,459,000669,28,-0.21
45913,Tarantino1,dist_diff,C58/J,m,29348,746,459,000669,28,0.20
45913,Tarantino1,dist_diff,C58/J,m,34459,881,459,000669,28,1.28
45913,Tarantino1,dist_diff,C58/J,m,18816,880,459,000669,28,-2.03
45913,Tarantino1,dist_diff,CBA/J,m,8412,100,459,000656,16,-0.20
45913,Tarantino1,dist_diff,CBA/J,m,6352,327,459,000656,16,-0.53
45913,Tarantino1,dist_diff,CBA/J,m,3119,328,459,000656,16,-1.04
45913,Tarantino1,dist_diff,CBA/J,m,5533,581,459,000656,16,-0.66
45913,Tarantino1,dist_diff,CBA/J,m,13144,582,459,000656,16,0.54
45913,Tarantino1,dist_diff,CBA/J,m,6733,583,459,000656,16,-0.47
45913,Tarantino1,dist_diff,CBA/J,m,9399,584,459,000656,16,-0.05
45913,Tarantino1,dist_diff,CBA/J,m,22791,231,459,000656,16,2.07
45913,Tarantino1,dist_diff,CBA/J,m,-345,232,459,000656,16,-1.59
45913,Tarantino1,dist_diff,CBA/J,m,4993,233,459,000656,16,-0.74
45913,Tarantino1,dist_diff,CBA/J,m,3395,234,459,000656,16,-1.00
45913,Tarantino1,dist_diff,CBA/J,m,18964,325,459,000656,16,1.46
45913,Tarantino1,dist_diff,CBA/J,m,4863,326,459,000656,16,-0.76
45913,Tarantino1,dist_diff,CBA/J,m,20078,669,459,000656,16,1.64
45913,Tarantino1,dist_diff,CBA/J,m,13161,670,459,000656,16,0.55
45913,Tarantino1,dist_diff,CBA/J,m,9966,671,459,000656,16,0.04
45913,Tarantino1,dist_diff,CBA/J,m,10650,672,459,000656,16,0.15
45913,Tarantino1,dist_diff,CBA/J,m,6089,99,459,000656,16,-0.57
45913,Tarantino1,dist_diff,CBA/J,m,7700,101,459,000656,16,-0.32
45913,Tarantino1,dist_diff,CBA/J,m,18973,102,459,000656,16,1.47
45913,Tarantino1,dist_diff,CE/J,m,10203,855,459,000657,25,-0.83
45913,Tarantino1,dist_diff,CE/J,m,7955,762,459,000657,25,-1.20
45913,Tarantino1,dist_diff,CE/J,m,21314,761,459,000657,25,0.98
45913,Tarantino1,dist_diff,CE/J,m,12624,760,459,000657,25,-0.44
45913,Tarantino1,dist_diff,CE/J,m,20630,759,459,000657,25,0.87
45913,Tarantino1,dist_diff,CE/J,m,11178,691,459,000657,25,-0.67
45913,Tarantino1,dist_diff,CE/J,m,28192,398,459,000657,25,2.10
45913,Tarantino1,dist_diff,CE/J,m,20512,399,459,000657,25,0.85
45913,Tarantino1,dist_diff,CE/J,m,20365,400,459,000657,25,0.82
45913,Tarantino1,dist_diff,CE/J,m,14917,555,459,000657,25,-0.07
45913,Tarantino1,dist_diff,CE/J,m,7717,692,459,000657,25,-1.24
45913,Tarantino1,dist_diff,CE/J,m,17972,556,459,000657,25,0.43
45913,Tarantino1,dist_diff,CE/J,m,10510,557,459,000657,25,-0.78
45913,Tarantino1,dist_diff,CE/J,m,10872,558,459,000657,25,-0.72
45913,Tarantino1,dist_diff,CE/J,m,20115,689,459,000657,25,0.78
45913,Tarantino1,dist_diff,CE/J,m,15322,690,459,000657,25,0.00
45913,Tarantino1,dist_diff,CE/J,m,20041,857,459,000657,25,0.77
45913,Tarantino1,dist_diff,CE/J,m,5298,856,459,000657,25,-1.63
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,6989,790,459,001144,43,-0.55
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,50232,788,459,001144,43,2.41
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,12992,722,459,001144,43,-0.14
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,19179,721,459,001144,43,0.29
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,18199,720,459,001144,43,0.22
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,-2488,719,459,001144,43,-1.20
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,9001,641,459,001144,43,-0.41
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,21911,640,459,001144,43,0.47
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,5564,639,459,001144,43,-0.65
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,8113,416,459,001144,43,-0.47
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,2045,415,459,001144,43,-0.89
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,15352,414,459,001144,43,0.02
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,10095,413,459,001144,43,-0.34
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,-1655,127,459,001144,43,-1.14
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,4311,126,459,001144,43,-0.73
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,43658,125,459,001144,43,1.96
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,33803,791,459,001144,43,1.29
45913,Tarantino1,dist_diff,CZECHII/EiJ,m,12992,789,459,001144,43,-0.14
45913,Tarantino1,dist_diff,DBA/2J,m,21175,372,459,000671,8,1.02
45913,Tarantino1,dist_diff,DBA/2J,m,27184,540,459,000671,8,1.57
45913,Tarantino1,dist_diff,DBA/2J,m,33984,539,459,000671,8,2.20
45913,Tarantino1,dist_diff,DBA/2J,m,21361,538,459,000671,8,1.04
45913,Tarantino1,dist_diff,DBA/2J,m,2330,537,459,000671,8,-0.72
45913,Tarantino1,dist_diff,DBA/2J,m,3859,371,459,000671,8,-0.58
45913,Tarantino1,dist_diff,DBA/2J,m,-2309,370,459,000671,8,-1.14
45913,Tarantino1,dist_diff,DBA/2J,m,11091,369,459,000671,8,0.09
45913,Tarantino1,dist_diff,DBA/2J,m,5410,256,459,000671,8,-0.43
