measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.2,DO021,1020,009376,70,-1.22
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.2,DO022,1020,009376,70,0.86
110658,Attie2,bw_chg_wk6v1,J:DO,f,10.6,DO023,1020,009376,70,2.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.6,DO024,1020,009376,70,-0.38
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.5,DO025,1020,009376,70,-0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.7,DO026,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.6,DO027,1020,009376,70,-0.73
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.9,DO028,1020,009376,70,-0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.1,DO029,1020,009376,70,-0.56
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.2,DO030,1020,009376,70,0.86
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.9,DO031,1020,009376,70,0.41
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.7,DO032,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.5,DO033,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.0,DO034,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO035,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO036,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,10.4,DO037,1020,009376,70,1.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.4,DO038,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.5,DO039,1020,009376,70,1.31
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.0,DO040,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.9,DO041,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO042,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.9,DO043,1020,009376,70,1.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.4,DO044,1020,009376,70,1.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.7,DO045,1020,009376,70,-1.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.1,DO046,1020,009376,70,0.48
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.1,DO047,1020,009376,70,-0.9
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.5,DO048,1020,009376,70,1.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.2,DO049,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO050,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,11.1,DO051,1020,009376,70,2.22
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.2,DO052,1020,009376,70,-0.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.1,DO053,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.3,DO054,1020,009376,70,0.55
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.5,DO055,1020,009376,70,0.27
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.7,DO056,1020,009376,70,-0.35
110658,Attie2,bw_chg_wk6v1,J:DO,f,-0.2,DO057,1020,009376,70,-1.7
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.9,DO058,1020,009376,70,-0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.9,DO059,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,-1.3,DO060,1020,009376,70,-2.08
110658,Attie2,bw_chg_wk6v1,J:DO,f,13.4,DO061,1020,009376,70,3.01
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.2,DO062,1020,009376,70,-0.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.4,DO063,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO064,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.2,DO065,1020,009376,70,0.86
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.1,DO066,1020,009376,70,-0.56
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO067,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.3,DO068,1020,009376,70,0.55
110658,Attie2,bw_chg_wk6v1,J:DO,f,-0.5,DO069,1020,009376,70,-1.81
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.4,DO070,1020,009376,70,-0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.9,DO121,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.9,DO122,1020,009376,70,-0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.0,DO123,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.7,DO124,1020,009376,70,0.34
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO125,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,10.0,DO126,1020,009376,70,1.83
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.1,DO127,1020,009376,70,-0.9
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO128,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.6,DO129,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.6,DO130,1020,009376,70,-0.38
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.8,DO131,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.9,DO132,1020,009376,70,0.41
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO133,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO134,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.7,DO135,1020,009376,70,-0.35
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.9,DO136,1020,009376,70,0.76
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.3,DO137,1020,009376,70,-0.14
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO138,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.4,DO139,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.3,DO140,1020,009376,70,-0.84
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.4,DO141,1020,009376,70,1.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.6,DO142,1020,009376,70,1.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.5,DO143,1020,009376,70,-0.42
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.0,DO144,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.1,DO145,1020,009376,70,0.14
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.5,DO146,1020,009376,70,0.62
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO147,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.8,DO148,1020,009376,70,0.38
110658,Attie2,bw_chg_wk6v1,J:DO,f,-0.3,DO149,1020,009376,70,-1.74
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.9,DO150,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.8,DO151,1020,009376,70,1.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO152,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO153,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.2,DO154,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.9,DO155,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.4,DO156,1020,009376,70,1.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.5,DO157,1020,009376,70,-0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.9,DO158,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.9,DO159,1020,009376,70,1.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.7,DO160,1020,009376,70,1.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.3,DO161,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.6,DO162,1020,009376,70,1.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,12.5,DO163,1020,009376,70,2.7
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.6,DO164,1020,009376,70,0.31
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.8,DO165,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.4,DO166,1020,009376,70,0.59
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.3,DO167,1020,009376,70,1.59
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.4,DO168,1020,009376,70,1.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.4,DO169,1020,009376,70,-1.15
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.5,DO170,1020,009376,70,0.27
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.2,DO191,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.6,DO221,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.2,DO222,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO223,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.6,DO224,1020,009376,70,0.31
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.7,DO225,1020,009376,70,1.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.4,DO226,1020,009376,70,1.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.9,DO227,1020,009376,70,-1.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.0,DO228,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.6,DO229,1020,009376,70,1.35
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.0,DO230,1020,009376,70,-0.25
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.1,DO231,1020,009376,70,-0.9
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.4,DO232,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.0,DO233,1020,009376,70,-1.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO234,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO235,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,-1.4,DO236,1020,009376,70,-2.12
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO237,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.7,DO238,1020,009376,70,1.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.1,DO239,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.7,DO240,1020,009376,70,0.34
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.7,DO241,1020,009376,70,1.38
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.8,DO242,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.0,DO243,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,f,10.6,DO244,1020,009376,70,2.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.4,DO245,1020,009376,70,-0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.6,DO246,1020,009376,70,0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,11.0,DO247,1020,009376,70,2.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.8,DO248,1020,009376,70,-1.36
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.5,DO249,1020,009376,70,-1.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.5,DO250,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.4,DO251,1020,009376,70,0.93
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO252,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.2,DO253,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO254,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.9,DO255,1020,009376,70,1.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.2,DO256,1020,009376,70,1.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.7,DO257,1020,009376,70,-1.39
110658,Attie2,bw_chg_wk6v1,J:DO,f,-1.7,DO258,1020,009376,70,-2.22
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.4,DO259,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.3,DO260,1020,009376,70,-0.14
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.4,DO261,1020,009376,70,0.93
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.8,DO262,1020,009376,70,0.73
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.3,DO263,1020,009376,70,1.59
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.4,DO264,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.5,DO265,1020,009376,70,0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,11.1,DO266,1020,009376,70,2.22
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.1,DO267,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.1,DO268,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.5,DO269,1020,009376,70,0.27
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.0,DO270,1020,009376,70,0.79
110658,Attie2,bw_chg_wk6v1,J:DO,f,14.2,DO321,1020,009376,70,3.29
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.9,DO322,1020,009376,70,-0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO323,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,-0.5,DO324,1020,009376,70,-1.81
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.4,DO325,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.5,DO326,1020,009376,70,-1.46
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.2,DO327,1020,009376,70,-0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.2,DO328,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.2,DO329,1020,009376,70,-0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO330,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.4,DO331,1020,009376,70,-0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.6,DO332,1020,009376,70,-0.38
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.6,DO333,1020,009376,70,0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.7,DO334,1020,009376,70,-0.35
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO335,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.2,DO336,1020,009376,70,-1.56
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.5,DO337,1020,009376,70,-0.42
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO338,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.9,DO339,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.0,DO340,1020,009376,70,-0.59
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.4,DO341,1020,009376,70,-1.15
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.0,DO342,1020,009376,70,-1.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.8,DO343,1020,009376,70,1.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.2,DO344,1020,009376,70,-0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.0,DO345,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.1,DO346,1020,009376,70,-0.56
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.0,DO347,1020,009376,70,0.79
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.3,DO348,1020,009376,70,-0.14
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.7,DO349,1020,009376,70,-0.7
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.1,DO350,1020,009376,70,0.14
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.6,DO351,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.1,DO352,1020,009376,70,-1.6
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.8,DO353,1020,009376,70,-1.01
110658,Attie2,bw_chg_wk6v1,J:DO,f,8.8,DO354,1020,009376,70,1.42
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.4,DO355,1020,009376,70,-0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.4,DO356,1020,009376,70,-0.8
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.4,DO357,1020,009376,70,-1.15
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.0,DO358,1020,009376,70,-1.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.9,DO359,1020,009376,70,0.41
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.9,DO360,1020,009376,70,0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO361,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.2,DO362,1020,009376,70,-0.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.4,DO363,1020,009376,70,-0.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.5,DO364,1020,009376,70,0.62
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.0,DO365,1020,009376,70,-0.94
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.8,DO366,1020,009376,70,0.73
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.0,DO367,1020,009376,70,-1.29
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.6,DO368,1020,009376,70,0.31
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.9,DO369,1020,009376,70,-1.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.3,DO370,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.5,DO461,1020,009376,70,-0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO462,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,11.2,DO463,1020,009376,70,2.25
110658,Attie2,bw_chg_wk6v1,J:DO,f,16.5,DO464,1020,009376,70,4.09
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.7,DO465,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.2,DO466,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.5,DO467,1020,009376,70,-0.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.3,DO468,1020,009376,70,0.9
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.5,DO469,1020,009376,70,0.27
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.3,DO470,1020,009376,70,-0.84
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.4,DO471,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO472,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.7,DO473,1020,009376,70,-0.35
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.2,DO474,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.8,DO475,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.5,DO476,1020,009376,70,0.62
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.8,DO477,1020,009376,70,1.07
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.7,DO478,1020,009376,70,-0.7
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.8,DO479,1020,009376,70,1.77
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.5,DO480,1020,009376,70,0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.7,DO481,1020,009376,70,0.0
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.2,DO482,1020,009376,70,-1.22
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.8,DO483,1020,009376,70,-0.32
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.0,DO484,1020,009376,70,-0.59
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.5,DO485,1020,009376,70,-1.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.2,DO486,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.2,DO487,1020,009376,70,0.17
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.5,DO488,1020,009376,70,0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.3,DO489,1020,009376,70,-1.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.0,DO490,1020,009376,70,0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.5,DO491,1020,009376,70,-0.42
110658,Attie2,bw_chg_wk6v1,J:DO,f,-1.0,DO492,1020,009376,70,-1.98
110658,Attie2,bw_chg_wk6v1,J:DO,f,-0.3,DO493,1020,009376,70,-1.74
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.9,DO494,1020,009376,70,-0.28
110658,Attie2,bw_chg_wk6v1,J:DO,f,5.3,DO495,1020,009376,70,0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.3,DO496,1020,009376,70,0.9
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.5,DO497,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,f,7.5,DO498,1020,009376,70,0.97
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.1,DO499,1020,009376,70,-0.21
110658,Attie2,bw_chg_wk6v1,J:DO,f,3.4,DO500,1020,009376,70,-0.45
110658,Attie2,bw_chg_wk6v1,J:DO,f,4.6,DO501,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,f,6.2,DO502,1020,009376,70,0.52
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.5,DO503,1020,009376,70,-1.11
110658,Attie2,bw_chg_wk6v1,J:DO,f,1.3,DO504,1020,009376,70,-1.18
110658,Attie2,bw_chg_wk6v1,J:DO,f,0.6,DO505,1020,009376,70,-1.42
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO506,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.9,DO507,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,f,9.9,DO508,1020,009376,70,1.8
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.5,DO509,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,f,2.1,DO510,1020,009376,70,-0.9
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.0,DO071,1020,009376,70,-1.29
110658,Attie2,bw_chg_wk6v1,J:DO,m,20.8,DO072,1020,009376,70,2.9
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.2,DO073,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.7,DO074,1020,009376,70,-0.42
110658,Attie2,bw_chg_wk6v1,J:DO,m,19.2,DO075,1020,009376,70,2.52
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.6,DO076,1020,009376,70,0.26
110658,Attie2,bw_chg_wk6v1,J:DO,m,0.8,DO077,1020,009376,70,-1.81
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.8,DO078,1020,009376,70,-0.16
110658,Attie2,bw_chg_wk6v1,J:DO,m,14.5,DO079,1020,009376,70,1.42
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.4,DO080,1020,009376,70,-0.49
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.9,DO081,1020,009376,70,-1.08
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.8,DO082,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,m,18.6,DO083,1020,009376,70,2.38
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.1,DO084,1020,009376,70,-0.33
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.3,DO085,1020,009376,70,0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.8,DO086,1020,009376,70,-0.87
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.7,DO087,1020,009376,70,-0.66
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.1,DO088,1020,009376,70,1.79
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.3,DO089,1020,009376,70,0.19
110658,Attie2,bw_chg_wk6v1,J:DO,m,1.8,DO090,1020,009376,70,-1.57
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.6,DO091,1020,009376,70,-0.68
110658,Attie2,bw_chg_wk6v1,J:DO,m,6.6,DO092,1020,009376,70,-0.44
110658,Attie2,bw_chg_wk6v1,J:DO,m,16.4,DO093,1020,009376,70,1.86
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.6,DO094,1020,009376,70,0.03
110658,Attie2,bw_chg_wk6v1,J:DO,m,11.2,DO095,1020,009376,70,0.64
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.9,DO096,1020,009376,70,0.1
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.8,DO097,1020,009376,70,-0.16
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.6,DO098,1020,009376,70,-0.91
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.3,DO099,1020,009376,70,-0.04
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.5,DO100,1020,009376,70,0.24
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.8,DO101,1020,009376,70,-0.63
110658,Attie2,bw_chg_wk6v1,J:DO,m,9.0,DO102,1020,009376,70,0.12
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.3,DO103,1020,009376,70,-0.75
110658,Attie2,bw_chg_wk6v1,J:DO,m,17.0,DO104,1020,009376,70,2.01
110658,Attie2,bw_chg_wk6v1,J:DO,m,13.3,DO105,1020,009376,70,1.13
110658,Attie2,bw_chg_wk6v1,J:DO,m,3.5,DO106,1020,009376,70,-1.17
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.9,DO107,1020,009376,70,-0.14
110658,Attie2,bw_chg_wk6v1,J:DO,m,8.7,DO108,1020,009376,70,0.05
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.3,DO109,1020,009376,70,-0.98
110658,Attie2,bw_chg_wk6v1,J:DO,m,7.4,DO110,1020,009376,70,-0.25
110658,Attie2,bw_chg_wk6v1,J:DO,m,5.2,DO111,1020,009376,70,-0.77
110658,Attie2,bw_chg_wk6v1,J:DO,m,4.3,DO112,1020,009376,70,-0.98
