measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.614,00068B0443,234,002448,3,-0.45
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.628,00068AF6D7,234,002448,3,0.35
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.649,00068B27AB,234,002448,3,1.56
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.620,00068B1CAD,234,002448,3,-0.11
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.594,00068AF233,234,002448,3,-1.60
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.634,00068B1641,234,002448,3,0.70
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,f,0.614,00068B0CE6,234,002448,3,-0.45
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,m,0.496,00068CFF5C,234,002448,3,-1.24
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,m,0.580,00068CE6BB,234,002448,3,0.43
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,m,0.544,00068CF496,234,002448,3,-0.29
24817,Seburn2,stance_stride_F_M06,129S1/SvImJ,m,0.614,00069A02E5,234,002448,3,1.10
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.678,00068B1D53,234,001026,50,1.15
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.646,00068B0508,234,001026,50,-0.18
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.627,00068B2436,234,001026,50,-0.97
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.647,00068B260F,234,001026,50,-0.14
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.624,00068B27B1,234,001026,50,-1.09
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,f,0.680,00068B0D22,234,001026,50,1.23
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.587,00068B28B7,234,001026,50,-0.63
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.639,00068CFF7B,234,001026,50,0.67
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.598,00068CDC89,234,001026,50,-0.36
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.608,0068B29D2,234,001026,50,-0.11
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.574,00068AF5BB,234,001026,50,-0.96
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.655,00068AFEC4,234,001026,50,1.07
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.563,00068B06C2,234,001026,50,-1.24
24817,Seburn2,stance_stride_F_M06,BALB/cByJ,m,0.674,00068B23A7,234,001026,50,1.55
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.570,00068AF4C4,234,000659,6,-1.30
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.590,00068B20CD,234,000659,6,-0.65
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.610,00068B1ED4,234,000659,6,0.00
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.640,00068B1E00,234,000659,6,0.98
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.630,00068B143D,234,000659,6,0.65
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.620,00068B09E6,234,000659,6,0.33
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.570,00068B0303,234,000659,6,-1.30
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,f,0.650,00068B0291,234,000659,6,1.30
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.660,00068B1B79,234,000659,6,1.21
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.550,00068AFA5C,234,000659,6,-1.89
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.630,00068AFAEB,234,000659,6,0.36
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.640,00068AFC84,234,000659,6,0.64
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.600,00068B0593,234,000659,6,-0.48
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.610,00068B076E,234,000659,6,-0.20
24817,Seburn2,stance_stride_F_M06,C3H/HeJ,m,0.630,00068B0CB9,234,000659,6,0.36
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.562,00068AFCD5,234,000665,38,-1.87
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.592,00068AF188,234,000665,38,-0.17
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.608,00068B2B7A,234,000665,38,0.74
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.614,00068B22E9,234,000665,38,1.08
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.605,00068B1530,234,000665,38,0.57
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.600,00068B0F1A,234,000665,38,0.28
24817,Seburn2,stance_stride_F_M06,C57BL/10J,f,0.584,00068B080C,234,000665,38,-0.62
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.622,00068B1A3B,234,000665,38,1.24
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.619,00068B003C,234,000665,38,1.10
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.572,00068AF118,234,000665,38,-1.11
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.584,00068B2733,234,000665,38,-0.54
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.612,00068B26BC,234,000665,38,0.77
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.582,00068B2611,234,000665,38,-0.64
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.605,00068B21B9,234,000665,38,0.44
24817,Seburn2,stance_stride_F_M06,C57BL/10J,m,0.569,00068B1C23,234,000665,38,-1.25
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.627,00068AF106,234,000671,8,-0.26
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.570,00068B09A9,234,000671,8,-1.99
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.669,00068B047E,234,000671,8,1.01
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.645,00068AFB73,234,000671,8,0.28
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.652,00068AFAF3,234,000671,8,0.49
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.627,00068AF411,234,000671,8,-0.26
24817,Seburn2,stance_stride_F_M06,DBA/2J,f,0.660,00068AF1DF,234,000671,8,0.74
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.665,00068B09ED,234,000671,8,0.92
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.671,00068B03DA,234,000671,8,1.34
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.654,00068B2987,234,000671,8,0.14
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.648,00068B2354,234,000671,8,-0.28
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.636,00068B141F,234,000671,8,-1.13
24817,Seburn2,stance_stride_F_M06,DBA/2J,m,0.638,00068B0EB0,234,000671,8,-0.99
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.682,00068B0A1B,234,002423,34,-0.05
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.711,00068B05C1,234,002423,34,1.53
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.681,00068B041C,234,002423,34,-0.11
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.692,00068AFD06,234,002423,34,0.49
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.680,00068AFC77,234,002423,34,-0.16
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.677,00068B2344,234,002423,34,-0.33
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.694,00068B225A,234,002423,34,0.60
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,f,0.647,00068B16AD,234,002423,34,-1.97
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.727,00068AFEF0,234,002423,34,1.59
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.695,00068AFD93,234,002423,34,0.15
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.661,00068AF8B6,234,002423,34,-1.38
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.673,00068B0F85,234,002423,34,-0.84
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.719,00068B1DED,234,002423,34,1.23
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.679,00068B2223,234,002423,34,-0.57
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.690,00068B2835,234,002423,34,-0.08
24817,Seburn2,stance_stride_F_M06,NON/ShiLtJ,m,0.690,00068B29F4,234,002423,34,-0.08
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.638,00068B0464,234,000687,31,0.94
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.546,00068AF7DF,234,000687,31,-0.63
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.515,00068B26BD,234,000687,31,-1.16
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.658,00068B1CA2,234,000687,31,1.28
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.516,00068B1688,234,000687,31,-1.14
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.586,00068B14A6,234,000687,31,0.05
24817,Seburn2,stance_stride_F_M06,SM/J,f,0.622,00068B1028,234,000687,31,0.66
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.620,00068AF9C5,234,000687,31,-0.90
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.609,00068AFEFF,234,000687,31,-1.22
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.686,00068B052D,234,000687,31,1.03
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.643,00068B0774,234,000687,31,-0.23
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.694,00068B16A1,234,000687,31,1.26
24817,Seburn2,stance_stride_F_M06,SM/J,m,0.653,00068B2105,234,000687,31,0.06
