measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64491,Brinkmeyer1,propel_stride_hind_L,CC013/GeniUnc,f,39.6,2,644,,1613,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC013/GeniUnc,m,65.2,8,644,,1613,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC019/TauUnc,f,68.2,16,644,,1619,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC019/TauUnc,m,49.5,23,644,,1619,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC041/TauUnc,f,63.9,28,644,,1641,0.71
64491,Brinkmeyer1,propel_stride_hind_L,CC041/TauUnc,f,32,30,644,,1641,-0.71
64491,Brinkmeyer1,propel_stride_hind_L,CC041/TauUnc,m,40.4,32,644,,1641,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC061/GeniUnc,f,42.1,38,644,,1678,0.0
64491,Brinkmeyer1,propel_stride_hind_L,CC061/GeniUnc,m,46.3,41,644,,1678,-0.71
64491,Brinkmeyer1,propel_stride_hind_L,CC061/GeniUnc,m,55.6,43,644,,1678,0.71
