measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.8664,5373,616,,1602,-0.13
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,18.97,5377,616,,1602,1.01
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,20.7602,5387,616,,1602,1.97
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.442,5202,616,,1602,-0.36
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.0014,5391,616,,1602,-0.60
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.8894,5063,616,,1602,-0.12
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.5324,5196,616,,1602,-0.31
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,14.8398,5180,616,,1602,-1.22
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,15.3565,5122,616,,1602,-0.94
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,14.219,5119,616,,1602,-1.56
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,18.0528,5069,616,,1602,0.51
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,19.8268,5395,616,,1602,1.47
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,16.7506,5405,616,,1602,-0.19
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,f,17.9464,5407,616,,1602,0.45
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,17.3968,5065,616,,1602,1.13
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,14.538,5072,616,,1602,-1.26
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,14.8092,5123,616,,1602,-1.04
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,17.0894,5144,616,,1602,0.88
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,15.807,5152,616,,1602,-0.20
61659,McMullan7,heat_d_end_HIIT,CC002/Unc,m,16.6274,5191,616,,1602,0.49
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,f,14.8844,1680,616,,1613,-1.16
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,f,20.5468,1454,616,,1613,1.26
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,f,17.112,1547,616,,1613,-0.21
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,f,17.8402,1654,616,,1613,0.10
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,13.9078,1605,616,,1613,-0.68
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,16.2784,1673,616,,1613,1.01
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,12.3695,1538,616,,1613,-1.78
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,14.083,1461:1613m,616,,1613,-0.56
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,15.3536,1533:1613m,616,,1613,0.35
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,14.51625,1551,616,,1613,-0.25
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,16.3274,1602,616,,1613,1.04
61659,McMullan7,heat_d_end_HIIT,CC013/GeniUnc,m,16.088,1451,616,,1613,0.87
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,17.582,1997,616,,1627,-0.16
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,16.5096,1998,616,,1627,-0.64
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,20.0592,2001,616,,1627,0.96
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,16.8846,2010,616,,1627,-0.47
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,16.9694,1534:1627f,616,,1627,-0.43
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,17.5022,1540:1627f,616,,1627,-0.19
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,21.385,1638:1627f,616,,1627,1.55
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,12.2736,1366,616,,1627,-2.54
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,19.3922,1371,616,,1627,0.66
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,18.44175,1472,616,,1627,0.23
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,19.9604,1629,616,,1627,0.91
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,19.107,1650,616,,1627,0.53
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,18.7932,1976,616,,1627,0.39
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,f,16.1544,1982,616,,1627,-0.80
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,17.035,1989,616,,1627,0.65
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,12.9298,1362,616,,1627,-1.36
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,15.5054,1369,616,,1627,-0.09
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,12.28,1378,616,,1627,-1.67
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,19.139,1474,616,,1627,1.68
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,16.351,1478,616,,1627,0.32
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,17.0004,1541,616,,1627,0.64
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,17.348,1544,616,,1627,0.81
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,14.7922,1626,616,,1627,-0.44
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,14.0392,1984,616,,1627,-0.81
61659,McMullan7,heat_d_end_HIIT,CC027/GeniUnc,m,16.2722,1986,616,,1627,0.28
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,18.8502,1566,616,,1637,0.73
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,17.0036,1569,616,,1637,-0.20
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,15.42025,1818,616,,1637,-1.00
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,14.57875,1820,616,,1637,-1.43
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,17.5484,1830,616,,1637,0.07
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,17.671,1837,616,,1637,0.13
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,16.442,1839,616,,1637,-0.49
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,16.8694,1844,616,,1637,-0.27
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,19.055,1846,616,,1637,0.83
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,17.6846,1546,616,,1637,0.14
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,15.8034,1523,616,,1637,-0.81
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,18.0536,1497,616,,1637,0.33
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,22.8594,1464,616,,1637,2.75
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,15.4852,1548:1637f,616,,1637,-0.97
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,f,17.788,1458,616,,1637,0.19
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,13.3262,1823,616,,1637,-0.93
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,14.055,1833,616,,1637,-0.50
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,12.7226,1557:1637m,616,,1637,-1.29
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,18.4466,1461:1637m,616,,1637,2.12
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,15.277,1492:1637m,616,,1637,0.23
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,14.50575,1495,616,,1637,-0.23
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,14.9234,1518,616,,1637,0.02
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,15.9884,1521,616,,1637,0.66
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,13.3276,1531,616,,1637,-0.93
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,14.4364,1554,616,,1637,-0.27
61659,McMullan7,heat_d_end_HIIT,CC037/TauUnc,m,16.7558,1821,616,,1637,1.11
