measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43034,Rusyn5,liver_SAH_hfe,129S1/SvImJ,m,0.29,160,430,002448,3,-0.78
43034,Rusyn5,liver_SAH_hfe,129S1/SvImJ,m,0.51,159,430,002448,3,1.13
43034,Rusyn5,liver_SAH_hfe,129S1/SvImJ,m,0.34,156,430,002448,3,-0.35
43034,Rusyn5,liver_SAH_hfe,AKR/J,m,0.34,43,430,000648,15,-0.58
43034,Rusyn5,liver_SAH_hfe,AKR/J,m,0.34,50,430,000648,15,-0.58
43034,Rusyn5,liver_SAH_hfe,AKR/J,m,0.35,49,430,000648,15,1.15
43034,Rusyn5,liver_SAH_hfe,BALB/cByJ,m,0.38,174,430,001026,50,0.69
43034,Rusyn5,liver_SAH_hfe,BALB/cByJ,m,0.30,181,430,001026,50,-1.15
43034,Rusyn5,liver_SAH_hfe,BALB/cByJ,m,0.37,171,430,001026,50,0.46
43034,Rusyn5,liver_SAH_hfe,BALB/cJ,m,0.33,85,430,000651,5,1.00
43034,Rusyn5,liver_SAH_hfe,BALB/cJ,m,0.29,84,430,000651,5,-1.00
43034,Rusyn5,liver_SAH_hfe,BALB/cJ,m,0.31,79,430,000651,5,0.00
43034,Rusyn5,liver_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,0.44,189,430,002282,1,-1.00
43034,Rusyn5,liver_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,0.50,200,430,002282,1,1.00
43034,Rusyn5,liver_SAH_hfe,BTBR T<+> Itpr3<tf>/J,m,0.47,196,430,002282,1,0.00
43034,Rusyn5,liver_SAH_hfe,C3H/HeJ,m,0.16,32,430,000659,6,-1.07
43034,Rusyn5,liver_SAH_hfe,C3H/HeJ,m,0.37,40,430,000659,6,0.91
43034,Rusyn5,liver_SAH_hfe,C3H/HeJ,m,0.29,36,430,000659,6,0.16
43034,Rusyn5,liver_SAH_hfe,C57BL/10J,m,0.34,379,430,000665,38,0.80
43034,Rusyn5,liver_SAH_hfe,C57BL/10J,m,0.32,370,430,000665,38,0.32
43034,Rusyn5,liver_SAH_hfe,C57BL/10J,m,0.26,371,430,000665,38,-1.12
43034,Rusyn5,liver_SAH_hfe,DBA/2J,m,0.34,121,430,000671,8,0.00
43034,Rusyn5,liver_SAH_hfe,DBA/2J,m,0.31,134,430,000671,8,-1.00
43034,Rusyn5,liver_SAH_hfe,DBA/2J,m,0.37,126,430,000671,8,1.00
43034,Rusyn5,liver_SAH_hfe,FVB/NJ,m,0.50,146,430,001800,9,1.15
43034,Rusyn5,liver_SAH_hfe,FVB/NJ,m,0.31,142,430,001800,9,-0.49
43034,Rusyn5,liver_SAH_hfe,FVB/NJ,m,0.29,141,430,001800,9,-0.66
43034,Rusyn5,liver_SAH_hfe,KK/HlJ,m,0.36,296,430,002106,18,-0.41
43034,Rusyn5,liver_SAH_hfe,KK/HlJ,m,0.35,304,430,002106,18,-0.73
43034,Rusyn5,liver_SAH_hfe,KK/HlJ,m,0.41,302,430,002106,18,1.14
43034,Rusyn5,liver_SAH_hfe,MOLF/EiJ,m,0.42,292,430,000550,40,1.12
43034,Rusyn5,liver_SAH_hfe,MOLF/EiJ,m,0.30,288,430,000550,40,-0.32
43034,Rusyn5,liver_SAH_hfe,MOLF/EiJ,m,0.26,286,430,000550,40,-0.80
43034,Rusyn5,liver_SAH_hfe,NZW/LacJ,m,0.24,217,430,001058,36,-0.95
43034,Rusyn5,liver_SAH_hfe,NZW/LacJ,m,0.31,223,430,001058,36,1.04
43034,Rusyn5,liver_SAH_hfe,NZW/LacJ,m,0.27,231,430,001058,36,-0.09
43034,Rusyn5,liver_SAH_hfe,PWD/PhJ,m,0.30,335,430,004660,101,0.71
43034,Rusyn5,liver_SAH_hfe,PWD/PhJ,m,0.29,327,430,004660,101,-0.71
43034,Rusyn5,liver_SAH_hfe,WSB/EiJ,m,0.26,314,430,001145,42,-0.87
43034,Rusyn5,liver_SAH_hfe,WSB/EiJ,m,0.28,309,430,001145,42,-0.22
43034,Rusyn5,liver_SAH_hfe,WSB/EiJ,m,0.32,308,430,001145,42,1.09
