measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,6,293,506,002448,3,0.54
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,2,368,506,002448,3,-0.40
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,5,291,506,002448,3,0.30
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,1,221,506,002448,3,-0.63
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,8,219,506,002448,3,1.00
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,0,164,506,002448,3,-0.86
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,13,162,506,002448,3,2.16
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,2,367,506,002448,3,-0.40
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,0,83,506,002448,3,-0.86
50611,Tarantino2,OFT_vertical_ctrl,129S1/SvImJ,f,0,85,506,002448,3,-0.86
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,9,90,506,000646,4,0.00
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,4,87,506,000646,4,-0.60
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,24,151,506,000646,4,1.80
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,25,152,506,000646,4,1.92
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,11,285,506,000646,4,0.24
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,9,286,506,000646,4,0.00
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,0,359,506,000646,4,-1.08
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,5,360,506,000646,4,-0.48
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,5,550,506,000646,4,-0.48
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,6,556,506,000646,4,-0.36
50611,Tarantino2,OFT_vertical_ctrl,A/J,f,1,557,506,000646,4,-0.96
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,48,92,506,000648,15,-0.18
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,44,165,506,000648,15,-0.36
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,86,166,506,000648,15,1.45
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,74,311,506,000648,15,0.94
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,42,313,506,000648,15,-0.44
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,94,391,506,000648,15,1.80
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,38,392,506,000648,15,-0.61
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,35,527,506,000648,15,-0.74
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,16,528,506,000648,15,-1.56
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,47,532,506,000648,15,-0.23
50611,Tarantino2,OFT_vertical_ctrl,AKR/J,f,51,93,506,000648,15,-0.05
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,79,818,506,001026,50,1.44
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,12,170,506,001026,50,-1.35
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,24,172,506,001026,50,-0.85
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,27,243,506,001026,50,-0.72
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,21,244,506,001026,50,-0.97
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,35,303,506,001026,50,-0.39
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,34,306,506,001026,50,-0.43
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,73,409,506,001026,50,1.19
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,75,717,506,001026,50,1.27
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,46,718,506,001026,50,0.07
50611,Tarantino2,OFT_vertical_ctrl,BALB/cByJ,f,62,819,506,001026,50,0.73
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,33,633,506,002282,1,-0.28
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,56,179,506,002282,1,1.00
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,33,180,506,002282,1,-0.28
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,22,249,506,002282,1,-0.89
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,62,251,506,002282,1,1.33
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,28,321,506,002282,1,-0.55
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,23,322,506,002282,1,-0.83
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,55,369,506,002282,1,0.94
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,18,371,506,002282,1,-1.11
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,22,377,506,002282,1,-0.89
50611,Tarantino2,OFT_vertical_ctrl,BTBR T<+> Itpr3<tf>/J,f,66,380,506,002282,1,1.55
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,80,309,506,000659,6,1.79
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,32,183,506,000659,6,-0.72
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,23,185,506,000659,6,-1.19
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,46,257,506,000659,6,0.01
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,46,258,506,000659,6,0.01
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,20,384,506,000659,6,-1.35
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,35,385,506,000659,6,-0.56
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,52,507,506,000659,6,0.33
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,74,509,506,000659,6,1.48
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,39,511,506,000659,6,-0.35
50611,Tarantino2,OFT_vertical_ctrl,C3H/HeJ,f,56,626,506,000659,6,0.54
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,89,816,506,000664,7,0.73
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,70,121,506,000664,7,-0.38
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,67,133,506,000664,7,-0.55
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,81,134,506,000664,7,0.26
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,82,156,506,000664,7,0.32
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,56,199,506,000664,7,-1.20
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,52,23,506,000664,7,-1.43
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,59,287,506,000664,7,-1.02
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,122,289,506,000664,7,2.66
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,71,290,506,000664,7,-0.32
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,102,324,506,000664,7,1.49
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,64,334,506,000664,7,-0.73
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,74,381,506,000664,7,-0.15
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,74,408,506,000664,7,-0.15
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,100,713,506,000664,7,1.37
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,78,45,506,000664,7,0.09
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,66,47,506,000664,7,-0.61
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,62,575,506,000664,7,-0.85
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,74,576,506,000664,7,-0.15
50611,Tarantino2,OFT_vertical_ctrl,C57BL/6J,f,87,65,506,000664,7,0.61
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,66,639,506,000667,32,-1.34
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,82,638,506,000667,32,-0.65
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,121,736,506,000667,32,1.05
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,95,738,506,000667,32,-0.08
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,91,747,506,000667,32,-0.25
50611,Tarantino2,OFT_vertical_ctrl,C57BR/cdJ,f,126,748,506,000667,32,1.27
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,96,69,506,000668,37,0.93
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,22,187,506,000668,37,-2.50
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,53,295,506,000668,37,-1.07
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,94,296,506,000668,37,0.83
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,73,297,506,000668,37,-0.14
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,92,315,506,000668,37,0.74
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,80,316,506,000668,37,0.19
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,77,502,506,000668,37,0.05
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,88,505,506,000668,37,0.56
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,78,514,506,000668,37,0.09
50611,Tarantino2,OFT_vertical_ctrl,C57L/J,f,83,68,506,000668,37,0.32
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,89,752,506,000669,28,0.31
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,80,472,506,000669,28,0.09
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,59,474,506,000669,28,-0.43
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,164,579,506,000669,28,2.14
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,78,581,506,000669,28,0.04
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,79,615,506,000669,28,0.06
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,56,616,506,000669,28,-0.50
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,97,743,506,000669,28,0.50
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,62,745,506,000669,28,-0.35
50611,Tarantino2,OFT_vertical_ctrl,C58/J,f,0,754,506,000669,28,-1.87
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,10,813,506,000656,16,-0.37
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,11,110,506,000656,16,-0.31
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,21,111,506,000656,16,0.30
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,0,25,506,000656,16,-0.98
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,2,27,506,000656,16,-0.86
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,15,299,506,000656,16,-0.07
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,49,300,506,000656,16,2.00
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,43,347,506,000656,16,1.64
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,19,348,506,000656,16,0.18
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,7,481,506,000656,16,-0.55
50611,Tarantino2,OFT_vertical_ctrl,CBA/J,f,0,814,506,000656,16,-0.98
50611,Tarantino2,OFT_vertical_ctrl,CZECHII/EiJ,f,41,783,506,001144,43,-1.03
50611,Tarantino2,OFT_vertical_ctrl,CZECHII/EiJ,f,64,405,506,001144,43,1.67
50611,Tarantino2,OFT_vertical_ctrl,CZECHII/EiJ,f,48,759,506,001144,43,-0.21
50611,Tarantino2,OFT_vertical_ctrl,CZECHII/EiJ,f,47,761,506,001144,43,-0.33
50611,Tarantino2,OFT_vertical_ctrl,CZECHII/EiJ,f,49,784,506,001144,43,-0.09
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,17,29,506,000671,8,-0.50
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,33,113,506,000671,8,1.25
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,33,114,506,000671,8,1.25
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,23,195,506,000671,8,0.16
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,14,196,506,000671,8,-0.83
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,31,32,506,000671,8,1.03
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,19,329,506,000671,8,-0.28
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,7,331,506,000671,8,-1.59
50611,Tarantino2,OFT_vertical_ctrl,DBA/2J,f,17,455,506,000671,8,-0.50
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,104,129,506,001800,9,-0.45
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,123,210,506,001800,9,1.16
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,113,212,506,001800,9,0.31
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,91,279,506,001800,9,-1.55
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,112,280,506,001800,9,0.23
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,109,33,506,001800,9,-0.03
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,110,35,506,001800,9,0.06
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,120,486,506,001800,9,0.90
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,89,489,506,001800,9,-1.72
50611,Tarantino2,OFT_vertical_ctrl,FVB/NJ,f,122,128,506,001800,9,1.07
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,42,853,506,000674,30,-0.72
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,55,857,506,000674,30,0.21
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,74,856,506,000674,30,1.56
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,39,610,506,000674,30,-0.93
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,34,611,506,000674,30,-1.29
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,75,667,506,000674,30,1.63
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,54,669,506,000674,30,0.14
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,56,775,506,000674,30,0.28
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,56,776,506,000674,30,0.28
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,60,806,506,000674,30,0.56
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,49,807,506,000674,30,-0.22
50611,Tarantino2,OFT_vertical_ctrl,I/LnJ,f,31,849,506,000674,30,-1.50
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,55,844,506,002106,18,-0.01
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,42,520,506,002106,18,-0.34
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,102,571,506,002106,18,1.20
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,97,573,506,002106,18,1.07
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,36,670,506,002106,18,-0.50
50611,Tarantino2,OFT_vertical_ctrl,KK/HlJ,f,0,845,506,002106,18,-1.43
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,125,755,506,000675,78,0.36
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,142,590,506,000675,78,0.74
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,138,592,506,000675,78,0.65
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,111,601,506,000675,78,0.04
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,27,721,506,000675,78,-1.83
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,137,731,506,000675,78,0.62
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,29,603,506,000675,78,-1.79
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,146,719,506,000675,78,0.82
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,132,734,506,000675,78,0.51
50611,Tarantino2,OFT_vertical_ctrl,LG/J,f,104,757,506,000675,78,-0.11
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,38,120,506,000676,10,0.85
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,38,584,506,000676,10,0.85
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,31,569,506,000676,10,0.34
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,31,568,506,000676,10,0.34
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,1,39,506,000676,10,-1.85
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,34,37,506,000676,10,0.56
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,18,208,506,000676,10,-0.61
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,9,205,506,000676,10,-1.27
50611,Tarantino2,OFT_vertical_ctrl,LP/J,f,37,117,506,000676,10,0.78
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,126,687,506,000677,20,0.17
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,149,675,506,000677,20,0.67
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,118,674,506,000677,20,0.00
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,150,655,506,000677,20,0.69
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,147,654,506,000677,20,0.63
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,126,526,506,000677,20,0.17
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,134,524,506,000677,20,0.35
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,0,677,506,000677,20,-2.55
50611,Tarantino2,OFT_vertical_ctrl,MA/MyJ,f,112,686,506,000677,20,-0.13
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,89,867,506,000550,40,-0.59
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,101,534,506,000550,40,0.95
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,94,535,506,000550,40,0.05
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,102,772,506,000550,40,1.08
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,87,773,506,000550,40,-0.84
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,82,798,506,000550,40,-1.48
50611,Tarantino2,OFT_vertical_ctrl,MOLF/EiJ,f,100,868,506,000550,40,0.82
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,16,441,506,000486,58,-1.37
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,80,101,506,000486,58,0.49
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,104,104,506,000486,58,1.19
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,67,255,506,000486,58,0.11
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,23,256,506,000486,58,-1.17
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,26,325,506,000486,58,-1.08
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,91,327,506,000486,58,0.81
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,107,387,506,000486,58,1.28
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,77,388,506,000486,58,0.40
50611,Tarantino2,OFT_vertical_ctrl,MRL/MpJ,f,40,445,506,000486,58,-0.67
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,71,623,506,001976,13,-0.60
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,120,123,506,001976,13,1.47
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,115,125,506,001976,13,1.26
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,92,201,506,001976,13,0.29
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,79,204,506,001976,13,-0.26
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,35,357,506,001976,13,-2.12
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,82,358,506,001976,13,-0.14
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,95,41,506,001976,13,0.41
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,81,44,506,001976,13,-0.18
50611,Tarantino2,OFT_vertical_ctrl,NOD/ShiLtJ,f,82,625,506,001976,13,-0.14
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,130,450,506,002423,34,1.39
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,70,191,506,002423,34,-0.64
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,72,193,506,002423,34,-0.57
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,127,246,506,002423,34,1.29
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,65,247,506,002423,34,-0.81
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,67,447,506,002423,34,-0.74
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,110,451,506,002423,34,0.71
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,81,452,506,002423,34,-0.27
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,61,71,506,002423,34,-0.94
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,49,74,506,002423,34,-1.35
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,130,821,506,002423,34,1.39
50611,Tarantino2,OFT_vertical_ctrl,NON/ShiLtJ,f,105,824,506,002423,34,0.54
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,120,63,506,002050,106,1.67
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,63,135,506,002050,106,-0.15
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,14,137,506,002050,106,-1.72
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,104,213,506,002050,106,1.16
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,103,214,506,002050,106,1.13
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,40,276,506,002050,106,-0.89
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,36,277,506,002050,106,-1.01
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,69,433,506,002050,106,0.04
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,70,436,506,002050,106,0.07
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,85,437,506,002050,106,0.55
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,46,438,506,002050,106,-0.69
50611,Tarantino2,OFT_vertical_ctrl,NOR/LtJ,f,63,61,506,002050,106,-0.15
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,46,649,506,002105,122,0.63
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,5,547,506,002105,122,-1.94
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,34,548,506,002105,122,-0.13
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,47,606,506,002105,122,0.69
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,53,607,506,002105,122,1.07
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,38,647,506,002105,122,0.13
50611,Tarantino2,OFT_vertical_ctrl,NZO/HlLtJ,f,29,650,506,002105,122,-0.44
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,61,75,506,001058,36,0.36
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,56,339,506,001058,36,0.05
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,64,341,506,001058,36,0.55
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,77,426,506,001058,36,1.36
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,76,427,506,001058,36,1.30
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,57,429,506,001058,36,0.11
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,47,431,506,001058,36,-0.51
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,30,498,506,001058,36,-1.57
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,53,500,506,001058,36,-0.14
50611,Tarantino2,OFT_vertical_ctrl,NZW/LacJ,f,31,77,506,001058,36,-1.51
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,63,597,506,000930,41,-0.45
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,81,685,506,000930,41,0.48
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,112,779,506,000930,41,2.07
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,46,682,506,000930,41,-1.33
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,63,665,506,000930,41,-0.45
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,67,662,506,000930,41,-0.24
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,64,599,506,000930,41,-0.40
50611,Tarantino2,OFT_vertical_ctrl,PERA/EiJ,f,78,780,506,000930,41,0.32
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,109,792,506,000679,55,0.59
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,64,694,506,000679,55,-1.40
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,99,696,506,000679,55,0.14
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,100,699,506,000679,55,0.19
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,114,700,506,000679,55,0.81
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,130,739,506,000679,55,1.51
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,75,742,506,000679,55,-0.92
50611,Tarantino2,OFT_vertical_ctrl,P/J,f,75,794,506,000679,55,-0.92
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,111,52,506,000680,14,0.48
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,106,139,506,000680,14,0.22
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,81,140,506,000680,14,-1.04
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,125,229,506,000680,14,1.18
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,107,230,506,000680,14,0.27
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,64,335,506,000680,14,-1.90
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,128,336,506,000680,14,1.33
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,87,463,506,000680,14,-0.74
50611,Tarantino2,OFT_vertical_ctrl,PL/J,f,97,464,506,000680,14,-0.23
