measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32335,Schonfeld1,PL,129X1/SvJ,f,145,25,323,000691,47,-1.48
32335,Schonfeld1,PL,129X1/SvJ,f,191,26,323,000691,47,0.18
32335,Schonfeld1,PL,129X1/SvJ,f,214,27,323,000691,47,1.01
32335,Schonfeld1,PL,129X1/SvJ,f,228,28,323,000691,47,1.51
32335,Schonfeld1,PL,129X1/SvJ,f,195,29,323,000691,47,0.32
32335,Schonfeld1,PL,129X1/SvJ,f,160,24,323,000691,47,-0.94
32335,Schonfeld1,PL,129X1/SvJ,f,176,23,323,000691,47,-0.36
32335,Schonfeld1,PL,129X1/SvJ,f,193,22,323,000691,47,0.25
32335,Schonfeld1,PL,129X1/SvJ,f,150,21,323,000691,47,-1.30
32335,Schonfeld1,PL,129X1/SvJ,f,208,30,323,000691,47,0.79
32335,Schonfeld1,PL,129X1/SvJ,m,212,16,323,000691,47,0.96
32335,Schonfeld1,PL,129X1/SvJ,m,200,20,323,000691,47,0.10
32335,Schonfeld1,PL,129X1/SvJ,m,202,19,323,000691,47,0.24
32335,Schonfeld1,PL,129X1/SvJ,m,204,18,323,000691,47,0.39
32335,Schonfeld1,PL,129X1/SvJ,m,175,17,323,000691,47,-1.69
32335,Schonfeld1,PL,AKR/J,f,139,130,323,000648,15,-0.91
32335,Schonfeld1,PL,AKR/J,f,146,129,323,000648,15,-0.13
32335,Schonfeld1,PL,AKR/J,f,148,128,323,000648,15,0.09
32335,Schonfeld1,PL,AKR/J,f,141,127,323,000648,15,-0.69
32335,Schonfeld1,PL,AKR/J,f,162,131,323,000648,15,1.64
32335,Schonfeld1,PL,BALB/cByJ,f,139,48,323,001026,50,-0.75
32335,Schonfeld1,PL,BALB/cByJ,f,136,47,323,001026,50,-0.88
32335,Schonfeld1,PL,BALB/cByJ,f,144,46,323,001026,50,-0.55
32335,Schonfeld1,PL,BALB/cByJ,f,148,45,323,001026,50,-0.39
32335,Schonfeld1,PL,BALB/cByJ,f,126,44,323,001026,50,-1.28
32335,Schonfeld1,PL,BALB/cByJ,f,196,53,323,001026,50,1.54
32335,Schonfeld1,PL,BALB/cByJ,f,191,52,323,001026,50,1.34
32335,Schonfeld1,PL,BALB/cByJ,f,179,51,323,001026,50,0.86
32335,Schonfeld1,PL,BALB/cByJ,f,173,50,323,001026,50,0.62
32335,Schonfeld1,PL,BALB/cByJ,f,145,49,323,001026,50,-0.51
32335,Schonfeld1,PL,BALB/cByJ,m,163,35,323,001026,50,-0.47
32335,Schonfeld1,PL,BALB/cByJ,m,174,31,323,001026,50,0.23
32335,Schonfeld1,PL,BALB/cByJ,m,156,32,323,001026,50,-0.92
32335,Schonfeld1,PL,BALB/cByJ,m,163,33,323,001026,50,-0.47
32335,Schonfeld1,PL,BALB/cByJ,m,196,34,323,001026,50,1.63
32335,Schonfeld1,PL,C3H/HeJ,f,299,84,323,000659,6,0.58
32335,Schonfeld1,PL,C3H/HeJ,f,287,88,323,000659,6,0.12
32335,Schonfeld1,PL,C3H/HeJ,f,305,87,323,000659,6,0.82
32335,Schonfeld1,PL,C3H/HeJ,f,289,86,323,000659,6,0.19
32335,Schonfeld1,PL,C3H/HeJ,f,240,85,323,000659,6,-1.71
32335,Schonfeld1,PL,C3H/HeJ,m,243,83,323,000659,6,-0.18
32335,Schonfeld1,PL,C3H/HeJ,m,230,82,323,000659,6,-1.66
32335,Schonfeld1,PL,C3H/HeJ,m,248,81,323,000659,6,0.39
32335,Schonfeld1,PL,C3H/HeJ,m,252,80,323,000659,6,0.84
32335,Schonfeld1,PL,C3H/HeJ,m,250,79,323,000659,6,0.61
32335,Schonfeld1,PL,C57BL/6ByJ,f,154,78,323,001139,95,0.78
32335,Schonfeld1,PL,C57BL/6ByJ,f,140,74,323,001139,95,-0.23
32335,Schonfeld1,PL,C57BL/6ByJ,f,155,75,323,001139,95,0.85
32335,Schonfeld1,PL,C57BL/6ByJ,f,146,76,323,001139,95,0.20
32335,Schonfeld1,PL,C57BL/6ByJ,f,121,77,323,001139,95,-1.60
32335,Schonfeld1,PL,C57BL/6ByJ,m,186,69,323,001139,95,1.46
32335,Schonfeld1,PL,C57BL/6ByJ,m,166,73,323,001139,95,-0.24
32335,Schonfeld1,PL,C57BL/6ByJ,m,171,72,323,001139,95,0.19
32335,Schonfeld1,PL,C57BL/6ByJ,m,168,71,323,001139,95,-0.07
32335,Schonfeld1,PL,C57BL/6ByJ,m,153,70,323,001139,95,-1.34
32335,Schonfeld1,PL,C57BL/6J,f,113,8,323,000664,7,-1.84
32335,Schonfeld1,PL,C57BL/6J,f,122,9,323,000664,7,-1.00
32335,Schonfeld1,PL,C57BL/6J,f,140,7,323,000664,7,0.69
32335,Schonfeld1,PL,C57BL/6J,f,140,6,323,000664,7,0.69
32335,Schonfeld1,PL,C57BL/6J,f,147,15,323,000664,7,1.35
32335,Schonfeld1,PL,C57BL/6J,f,134,14,323,000664,7,0.13
32335,Schonfeld1,PL,C57BL/6J,f,136,13,323,000664,7,0.32
32335,Schonfeld1,PL,C57BL/6J,f,142,12,323,000664,7,0.88
32335,Schonfeld1,PL,C57BL/6J,f,123,11,323,000664,7,-0.90
32335,Schonfeld1,PL,C57BL/6J,f,129,10,323,000664,7,-0.34
32335,Schonfeld1,PL,C57BL/6J,m,189,5,323,000664,7,0.58
32335,Schonfeld1,PL,C57BL/6J,m,178,1,323,000664,7,-0.45
32335,Schonfeld1,PL,C57BL/6J,m,196,2,323,000664,7,1.24
32335,Schonfeld1,PL,C57BL/6J,m,168,3,323,000664,7,-1.39
32335,Schonfeld1,PL,C57BL/6J,m,183,4,323,000664,7,0.02
32335,Schonfeld1,PL,DBA/1LacJ,f,101,97,323,001140,96,-1.03
32335,Schonfeld1,PL,DBA/1LacJ,f,100,94,323,001140,96,-1.13
32335,Schonfeld1,PL,DBA/1LacJ,f,120,95,323,001140,96,0.89
32335,Schonfeld1,PL,DBA/1LacJ,f,119,96,323,001140,96,0.79
32335,Schonfeld1,PL,DBA/1LacJ,f,116,98,323,001140,96,0.49
32335,Schonfeld1,PL,DBA/1LacJ,m,164,93,323,001140,96,0.02
32335,Schonfeld1,PL,DBA/1LacJ,m,173,89,323,001140,96,1.02
32335,Schonfeld1,PL,DBA/1LacJ,m,165,90,323,001140,96,0.13
32335,Schonfeld1,PL,DBA/1LacJ,m,149,91,323,001140,96,-1.65
32335,Schonfeld1,PL,DBA/1LacJ,m,168,92,323,001140,96,0.47
32335,Schonfeld1,PL,NZB/BlNJ,f,178,122,323,000684,11,-1.66
32335,Schonfeld1,PL,NZB/BlNJ,f,232,123,323,000684,11,0.64
32335,Schonfeld1,PL,NZB/BlNJ,f,235,124,323,000684,11,0.76
32335,Schonfeld1,PL,NZB/BlNJ,f,212,125,323,000684,11,-0.21
32335,Schonfeld1,PL,NZB/BlNJ,f,228,126,323,000684,11,0.47
32335,Schonfeld1,PL,NZB/BlNJ,m,278,117,323,000684,11,-0.04
32335,Schonfeld1,PL,NZB/BlNJ,m,252,121,323,000684,11,-1.39
32335,Schonfeld1,PL,NZB/BlNJ,m,288,120,323,000684,11,0.48
32335,Schonfeld1,PL,NZB/BlNJ,m,272,119,323,000684,11,-0.35
32335,Schonfeld1,PL,NZB/BlNJ,m,304,118,323,000684,11,1.31
32335,Schonfeld1,PL,PL/J,f,202,68,323,000680,14,-0.67
32335,Schonfeld1,PL,PL/J,f,214,64,323,000680,14,1.08
32335,Schonfeld1,PL,PL/J,f,214,65,323,000680,14,1.08
32335,Schonfeld1,PL,PL/J,f,200,66,323,000680,14,-0.96
32335,Schonfeld1,PL,PL/J,f,203,67,323,000680,14,-0.53
32335,Schonfeld1,PL,PL/J,m,200,60,323,000680,14,0.81
32335,Schonfeld1,PL,PL/J,m,174,61,323,000680,14,-1.11
32335,Schonfeld1,PL,PL/J,m,185,62,323,000680,14,-0.30
32335,Schonfeld1,PL,PL/J,m,180,63,323,000680,14,-0.67
32335,Schonfeld1,PL,PL/J,m,206,59,323,000680,14,1.26
32335,Schonfeld1,PL,SWR/J,f,166,114,323,000689,12,0.56
32335,Schonfeld1,PL,SWR/J,f,163,113,323,000689,12,-0.04
32335,Schonfeld1,PL,SWR/J,f,155,112,323,000689,12,-1.65
32335,Schonfeld1,PL,SWR/J,f,168,116,323,000689,12,0.97
32335,Schonfeld1,PL,SWR/J,f,164,115,323,000689,12,0.16
32335,Schonfeld1,PL,SWR/J,m,200,99,323,000689,12,1.46
32335,Schonfeld1,PL,SWR/J,m,180,100,323,000689,12,-0.42
32335,Schonfeld1,PL,SWR/J,m,176,101,323,000689,12,-0.80
32335,Schonfeld1,PL,SWR/J,m,182,103,323,000689,12,-0.24
