measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.323,00068AF233,234,002448,3,-0.40
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.288,00068B27AB,234,002448,3,-0.44
24777,Evsikova1,water_Lt,129S1/SvImJ,f,2.9,00068B1CAD,234,002448,3,2.46
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.24,00068B1641,234,002448,3,-0.49
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.46,00068B0CE6,234,002448,3,-0.25
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.432,00068B0443,234,002448,3,-0.28
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.56,00068AFC4F,234,002448,3,-0.13
24777,Evsikova1,water_Lt,129S1/SvImJ,f,0.252,00068AF6D7,234,002448,3,-0.48
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.361,00068CF496,234,002448,3,-0.73
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.36,00068CE6BB,234,002448,3,-0.73
24777,Evsikova1,water_Lt,129S1/SvImJ,m,1.31,00069A2408,234,002448,3,2.23
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.48,00069A1C1F,234,002448,3,-0.36
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.792,00069A0692,234,002448,3,0.62
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.525,00069A0687,234,002448,3,-0.22
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.408,00069A02E5,234,002448,3,-0.58
24777,Evsikova1,water_Lt,129S1/SvImJ,m,0.52,00068CFF5C,234,002448,3,-0.23
24777,Evsikova1,water_Lt,A/J,f,0.096,00069a0cc6,234,000646,4,-0.57
24777,Evsikova1,water_Lt,A/J,f,0.1,00069a293e,234,000646,4,-0.46
24777,Evsikova1,water_Lt,A/J,f,0.114,00069a1956,234,000646,4,-0.05
24777,Evsikova1,water_Lt,A/J,f,0.105,00069a18c6,234,000646,4,-0.31
24777,Evsikova1,water_Lt,A/J,f,0.192,000699fbd3,234,000646,4,2.24
24777,Evsikova1,water_Lt,A/J,f,0.1,00069a0327,234,000646,4,-0.46
24777,Evsikova1,water_Lt,A/J,f,0.102,00069a05b2,234,000646,4,-0.40
24777,Evsikova1,water_Lt,A/J,m,0.6,SC-9940,234,000646,4,-0.14
24777,Evsikova1,water_Lt,A/J,m,0.152,SC-9939,234,000646,4,-0.62
24777,Evsikova1,water_Lt,A/J,m,2.39,SC-9937,234,000646,4,1.75
24777,Evsikova1,water_Lt,A/J,m,0.12,SC-9942,234,000646,4,-0.65
24777,Evsikova1,water_Lt,A/J,m,0.414,SC-9944,234,000646,4,-0.34
24777,Evsikova1,water_Lt,AKR/J,f,0.168,00068AFE2F,234,000648,15,-0.29
24777,Evsikova1,water_Lt,AKR/J,f,0.138,00068B2898,234,000648,15,-0.45
24777,Evsikova1,water_Lt,AKR/J,f,0.084,00068B193E,234,000648,15,-0.74
24777,Evsikova1,water_Lt,AKR/J,f,0.5,00068B0653,234,000648,15,1.47
24777,Evsikova1,water_Lt,AKR/J,m,0.64,00068B2751,234,000648,15,-0.34
24777,Evsikova1,water_Lt,AKR/J,m,0.44,00068B0518,234,000648,15,-0.52
24777,Evsikova1,water_Lt,AKR/J,m,0.315,00068B02CC,234,000648,15,-0.63
24777,Evsikova1,water_Lt,AKR/J,m,2.65,00068AFD8B,234,000648,15,1.49
24777,Evsikova1,water_Lt,BALB/cByJ,f,1.34,00068B0508,234,001026,50,0.83
24777,Evsikova1,water_Lt,BALB/cByJ,f,0.46,00068B0D22,234,001026,50,-1.53
24777,Evsikova1,water_Lt,BALB/cByJ,f,1.52,00068B0A4C,234,001026,50,1.32
24777,Evsikova1,water_Lt,BALB/cByJ,f,1.22,00068B27B1,234,001026,50,0.51
24777,Evsikova1,water_Lt,BALB/cByJ,f,0.82,00068B260F,234,001026,50,-0.56
24777,Evsikova1,water_Lt,BALB/cByJ,f,1.33,00068B2436,234,001026,50,0.81
24777,Evsikova1,water_Lt,BALB/cByJ,f,0.84,00068B1D53,234,001026,50,-0.51
24777,Evsikova1,water_Lt,BALB/cByJ,f,0.703,00068B0E4D,234,001026,50,-0.87
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.744,00069a2e46,234,001026,50,0.10
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.504,00069a2f5e,234,001026,50,-1.10
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.493,00069a3047,234,001026,50,-1.15
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.9,SC-1048,234,001026,50,0.87
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.744,00069a03ca,234,001026,50,0.10
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.667,00069a0ff7,234,001026,50,-0.29
24777,Evsikova1,water_Lt,BALB/cByJ,m,1.1,00069a1eb8,234,001026,50,1.86
24777,Evsikova1,water_Lt,BALB/cByJ,m,0.646,00069a2a33,234,001026,50,-0.39
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,f,0.588,00068B04DB,234,002282,1,1.31
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,f,0.228,00068AF450,234,002282,1,-0.72
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,f,0.207,00068B2737,234,002282,1,-0.84
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,f,0.399,00068B1DA8,234,002282,1,0.25
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.42,00068B1E2C,234,002282,1,-0.29
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.45,00068B1986,234,002282,1,-0.20
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.221,00068B175E,234,002282,1,-0.89
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.231,00068B15D9,234,002282,1,-0.86
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.64,00068B14BB,234,002282,1,0.37
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.24,00068B1359,234,002282,1,-0.83
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,1.32,00068B11F6,234,002282,1,2.42
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.207,00068B118E,234,002282,1,-0.93
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.651,00068AFA3B,234,002282,1,0.40
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.336,00068AF557,234,002282,1,-0.55
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.893,00068B2428,234,002282,1,1.13
24777,Evsikova1,water_Lt,BTBR T<+> Itpr3<tf>/J,m,0.598,00068B1B18,234,002282,1,0.24
24777,Evsikova1,water_Lt,BUB/BnJ,f,2.23,00069A051E,234,000653,24,1.72
24777,Evsikova1,water_Lt,BUB/BnJ,f,1.04,00069a2134,234,000653,24,-0.37
24777,Evsikova1,water_Lt,BUB/BnJ,f,1.56,00069A3010,234,000653,24,0.54
24777,Evsikova1,water_Lt,BUB/BnJ,f,0.935,00068AFC65,234,000653,24,-0.55
24777,Evsikova1,water_Lt,BUB/BnJ,f,0.4,00068B08B0,234,000653,24,-1.49
24777,Evsikova1,water_Lt,BUB/BnJ,f,1.39,00068B1350,234,000653,24,0.24
24777,Evsikova1,water_Lt,BUB/BnJ,f,1.2,000699F800,234,000653,24,-0.09
24777,Evsikova1,water_Lt,BUB/BnJ,m,1.93,00068AF767,234,000653,24,-0.26
24777,Evsikova1,water_Lt,BUB/BnJ,m,1.28,00068AF246,234,000653,24,-1.57
24777,Evsikova1,water_Lt,BUB/BnJ,m,1.98,00068AF4AE,234,000653,24,-0.16
24777,Evsikova1,water_Lt,BUB/BnJ,m,2.54,00068AFCC3,234,000653,24,0.98
24777,Evsikova1,water_Lt,BUB/BnJ,m,1.96,00068B0CD2,234,000653,24,-0.20
24777,Evsikova1,water_Lt,BUB/BnJ,m,2.65,00068B1EC2,234,000653,24,1.20
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.532,00068B0CB9,234,000659,6,-0.16
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.551,00068AFA5C,234,000659,6,-0.05
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.399,00068AFAEB,234,000659,6,-0.89
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.82,00068AFC84,234,000659,6,1.42
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.741,00068B04AC,234,000659,6,0.99
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.285,00068B1B79,234,000659,6,-1.51
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.703,00068B0593,234,000659,6,0.78
24777,Evsikova1,water_Lt,C3H/HeJ,m,0.456,00068B076E,234,000659,6,-0.57
24777,Evsikova1,water_Lt,C57BL/10J,f,0.486,00068D006A,234,000665,38,-0.77
24777,Evsikova1,water_Lt,C57BL/10J,f,1.1,SC-1684,234,000665,38,1.85
24777,Evsikova1,water_Lt,C57BL/10J,f,0.56,00068D3F0C,234,000665,38,-0.45
24777,Evsikova1,water_Lt,C57BL/10J,f,0.414,00068CFA91,234,000665,38,-1.07
24777,Evsikova1,water_Lt,C57BL/10J,f,0.66,00068CF910,234,000665,38,-0.02
24777,Evsikova1,water_Lt,C57BL/10J,f,0.84,00068CF4BE,234,000665,38,0.74
24777,Evsikova1,water_Lt,C57BL/10J,f,0.6,00068CF0AF,234,000665,38,-0.28
24777,Evsikova1,water_Lt,C57BL/6J,f,0.36,00068B053C,234,000664,7,-1.89
24777,Evsikova1,water_Lt,C57BL/6J,f,0.7,00068B0104,234,000664,7,0.58
24777,Evsikova1,water_Lt,C57BL/6J,f,0.72,00068AF373,234,000664,7,0.72
24777,Evsikova1,water_Lt,C57BL/6J,f,0.792,00068B0F28,234,000664,7,1.24
24777,Evsikova1,water_Lt,C57BL/6J,f,0.62,00068B2AA4,234,000664,7,0.00
24777,Evsikova1,water_Lt,C57BL/6J,f,0.684,00068B1762,234,000664,7,0.46
24777,Evsikova1,water_Lt,C57BL/6J,f,0.5,00068B159B,234,000664,7,-0.87
24777,Evsikova1,water_Lt,C57BL/6J,f,0.589,00068B0ECA,234,000664,7,-0.23
24777,Evsikova1,water_Lt,C57BL/6J,m,0.88,SC-7527,234,000664,7,-0.23
24777,Evsikova1,water_Lt,C57BL/6J,m,0.4,SC-7529,234,000664,7,-0.81
24777,Evsikova1,water_Lt,C57BL/6J,m,1,SC-7524,234,000664,7,-0.08
24777,Evsikova1,water_Lt,C57BL/6J,m,0.9,SC-7525,234,000664,7,-0.20
24777,Evsikova1,water_Lt,C57BL/6J,m,0.72,SC-7526,234,000664,7,-0.42
24777,Evsikova1,water_Lt,C57BL/6J,m,0.68,SC-7528,234,000664,7,-0.47
24777,Evsikova1,water_Lt,C57BL/6J,m,2.89,SC-7530,234,000664,7,2.20
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.744,SC-9935,234,000662,35,0.77
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.551,SC-9933,234,000662,35,-0.56
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.408,SC-9932,234,000662,35,-1.54
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.493,SC-9931,234,000662,35,-0.95
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.86,SC-9930,234,000662,35,1.56
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.62,SC-9929,234,000662,35,-0.08
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.667,SC-9936,234,000662,35,0.24
24777,Evsikova1,water_Lt,C57BLKS/J,f,0.714,SC-9934,234,000662,35,0.56
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.64,00068AF6AF,234,000662,35,1.49
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.504,00068AF5E3,234,000662,35,0.66
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.494,00068AF8A4,234,000662,35,0.60
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.475,00068AFBE6,234,000662,35,0.48
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.437,00068B0674,234,000662,35,0.25
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.52,00068B091E,234,000662,35,0.76
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.18,00068B27BB,234,000662,35,-1.32
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.38,00068B245E,234,000662,35,-0.10
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.627,00068B220B,234,000662,35,1.41
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.304,00068B1E6E,234,000662,35,-0.56
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.14,00068B1DF0,234,000662,35,-1.57
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.16,00068B1CE6,234,000662,35,-1.45
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.285,00068B1C11,234,000662,35,-0.68
24777,Evsikova1,water_Lt,C57BLKS/J,m,0.4,00068B0E87,234,000662,35,0.02
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.665,00068B09C0,234,000667,32,-0.24
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.648,00068AF129,234,000667,32,-0.31
24777,Evsikova1,water_Lt,C57BR/cdJ,f,1.06,00068AF93E,234,000667,32,1.39
24777,Evsikova1,water_Lt,C57BR/cdJ,f,1.06,00068AF98D,234,000667,32,1.39
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.52,00068AFD6A,234,000667,32,-0.84
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.6,00068AFE3F,234,000667,32,-0.51
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.4,00068B2624,234,000667,32,-1.34
24777,Evsikova1,water_Lt,C57BR/cdJ,f,0.836,00068B19CA,234,000667,32,0.46
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.76,00068B0152,234,000667,32,0.04
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.475,00068AF200,234,000667,32,-0.61
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.437,00068AFFFD,234,000667,32,-0.69
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.893,00068B086C,234,000667,32,0.35
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.342,00068B14AB,234,000667,32,-0.91
24777,Evsikova1,water_Lt,C57BR/cdJ,m,0.646,00068B2080,234,000667,32,-0.22
24777,Evsikova1,water_Lt,C57BR/cdJ,m,1.63,00068B2A55,234,000667,32,2.04
24777,Evsikova1,water_Lt,C57L/J,f,0.26,00068CDF36,234,000668,37,0.39
24777,Evsikova1,water_Lt,C57L/J,f,0.14,00068D0699,234,000668,37,-1.14
24777,Evsikova1,water_Lt,C57L/J,f,0.288,00068CDAB1,234,000668,37,0.75
24777,Evsikova1,water_Lt,C57L/J,m,0.665,SC-8798,234,000668,37,0.98
24777,Evsikova1,water_Lt,C57L/J,m,0.42,SC-8803,234,000668,37,-1.25
24777,Evsikova1,water_Lt,C57L/J,m,0.4,SC-8804,234,000668,37,-1.43
24777,Evsikova1,water_Lt,C57L/J,m,0.56,SC-8799,234,000668,37,0.02
24777,Evsikova1,water_Lt,C57L/J,m,0.68,SC-8800,234,000668,37,1.12
24777,Evsikova1,water_Lt,C57L/J,m,0.6,SC-8801,234,000668,37,0.39
24777,Evsikova1,water_Lt,C57L/J,m,0.576,SC-8802,234,000668,37,0.17
24777,Evsikova1,water_Lt,CAST/EiJ,f,1.12,00068CD826,234,000928,2,1.45
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.855,00068CE60A,234,000928,2,0.27
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.384,00068CE810,234,000928,2,-1.81
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.954,00068CFC12,234,000928,2,0.71
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.798,00068D210A,234,000928,2,0.02
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.651,00068D2329,234,000928,2,-0.63
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.92,00068EDEA0,234,000928,2,0.56
24777,Evsikova1,water_Lt,CAST/EiJ,f,0.665,00068CE182,234,000928,2,-0.57
24777,Evsikova1,water_Lt,CBA/J,m,0.324,00069a2231,234,000656,16,1.64
24777,Evsikova1,water_Lt,CBA/J,m,0.171,00069a2135,234,000656,16,0.12
24777,Evsikova1,water_Lt,CBA/J,m,0.138,00069a16a9,234,000656,16,-0.21
24777,Evsikova1,water_Lt,CBA/J,m,0.063,000699fff5,234,000656,16,-0.96
24777,Evsikova1,water_Lt,CBA/J,m,0.1,00069a2c04,234,000656,16,-0.59
