measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,f,0.3277,BXD-011073_CD,1110,002448,3,1.1
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,f,0.2812,BXD-011076_CD,1110,002448,3,0.08
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,f,0.2923,BXD-011078_CD,1110,002448,3,0.32
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,f,0.2839,BXD-011082_CD,1110,002448,3,0.14
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,f,0.203,BXD-011083_CD,1110,002448,3,-1.63
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,m,0.2445,BXD-010568_CD,1110,002448,3,-1.0
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,m,0.3118,BXD-010569_CD,1110,002448,3,0.41
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,m,0.2753,BXD-010571_CD,1110,002448,3,-0.35
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,m,0.2635,BXD-010572_CD,1110,002448,3,-0.6
114651,Auwerx2,cecum_wt_CD,129S1/SvImJ,m,0.3657,BXD-010573_CD,1110,002448,3,1.54
114651,Auwerx2,cecum_wt_CD,A/J,f,0.404,BXD-010399_CD,1110,000646,4,1.48
114651,Auwerx2,cecum_wt_CD,A/J,f,0.3247,BXD-010400_CD,1110,000646,4,0.36
114651,Auwerx2,cecum_wt_CD,A/J,f,0.2598,BXD-010401_CD,1110,000646,4,-0.55
114651,Auwerx2,cecum_wt_CD,A/J,f,0.2156,BXD-010405_CD,1110,000646,4,-1.17
114651,Auwerx2,cecum_wt_CD,A/J,f,0.2906,BXD-010406_CD,1110,000646,4,-0.12
114651,Auwerx2,cecum_wt_CD,A/J,m,0.2758,BXD-009771_CD,1110,000646,4,-0.27
114651,Auwerx2,cecum_wt_CD,A/J,m,0.247,BXD-009772_CD,1110,000646,4,-1.4
114651,Auwerx2,cecum_wt_CD,A/J,m,0.2787,BXD-009773_CD,1110,000646,4,-0.16
114651,Auwerx2,cecum_wt_CD,A/J,m,0.3151,BXD-009775_CD,1110,000646,4,1.27
114651,Auwerx2,cecum_wt_CD,A/J,m,0.2969,BXD-009776_CD,1110,000646,4,0.56
114651,Auwerx2,cecum_wt_CD,C57BL/6J,f,0.3348,LIM-J17735_CD,1110,000664,7,1.67
114651,Auwerx2,cecum_wt_CD,C57BL/6J,f,0.232,LIM-J17736_CD,1110,000664,7,-0.01
114651,Auwerx2,cecum_wt_CD,C57BL/6J,f,0.1776,LIM-J17743_CD,1110,000664,7,-0.9
114651,Auwerx2,cecum_wt_CD,C57BL/6J,f,0.2242,LIM-J17744_CD,1110,000664,7,-0.14
114651,Auwerx2,cecum_wt_CD,C57BL/6J,f,0.1953,LIM-J17745_CD,1110,000664,7,-0.61
114651,Auwerx2,cecum_wt_CD,C57BL/6J,m,0.2667,LIM-J16800_CD,1110,000664,7,-0.56
114651,Auwerx2,cecum_wt_CD,C57BL/6J,m,0.223,LIM-J16801_CD,1110,000664,7,-1.24
114651,Auwerx2,cecum_wt_CD,C57BL/6J,m,0.3052,LIM-J16802_CD,1110,000664,7,0.04
114651,Auwerx2,cecum_wt_CD,C57BL/6J,m,0.3229,LIM-J16803_CD,1110,000664,7,0.32
114651,Auwerx2,cecum_wt_CD,C57BL/6J,m,0.395,LIM-J16804_CD,1110,000664,7,1.44
114651,Auwerx2,cecum_wt_CD,CAST/EiJ,f,0.1788,BXD-009844__CD,1110,000928,2,0.0
114651,Auwerx2,cecum_wt_CD,CAST/EiJ,m,0.1464,BXD-011923_CD,1110,000928,2,-0.67
114651,Auwerx2,cecum_wt_CD,CAST/EiJ,m,0.1658,BXD-011924_CD,1110,000928,2,-0.48
114651,Auwerx2,cecum_wt_CD,CAST/EiJ,m,0.3262,BXD-011960_CD,1110,000928,2,1.15
114651,Auwerx2,cecum_wt_CD,DBA/2J,f,0.1048,BXD-011970_CD,1110,000671,8,-1.01
114651,Auwerx2,cecum_wt_CD,DBA/2J,f,0.127,BXD-011971_CD,1110,000671,8,-0.47
114651,Auwerx2,cecum_wt_CD,DBA/2J,f,0.1212,BXD-011972_CD,1110,000671,8,-0.61
114651,Auwerx2,cecum_wt_CD,DBA/2J,f,0.2019,BXD-011980_CD,1110,000671,8,1.38
114651,Auwerx2,cecum_wt_CD,DBA/2J,f,0.1747,BXD-011981_CD,1110,000671,8,0.71
114651,Auwerx2,cecum_wt_CD,DBA/2J,m,0.2527,BXD-011864_CD,1110,000671,8,0.8
114651,Auwerx2,cecum_wt_CD,DBA/2J,m,0.2524,BXD-011865_CD,1110,000671,8,0.79
114651,Auwerx2,cecum_wt_CD,DBA/2J,m,0.2445,BXD-011867_CD,1110,000671,8,0.58
114651,Auwerx2,cecum_wt_CD,DBA/2J,m,0.1845,BXD-011868_CD,1110,000671,8,-1.03
114651,Auwerx2,cecum_wt_CD,DBA/2J,m,0.1801,BXD-011869_CD,1110,000671,8,-1.15
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.397,BXD-010391_CD,1110,001976,13,-0.37
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.5051,BXD-010393_CD,1110,001976,13,1.42
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.4146,BXD-010394_CD,1110,001976,13,-0.08
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.3908,BXD-011430_CD,1110,001976,13,-0.47
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.4721,BXD-011431_CD,1110,001976,13,0.87
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,f,0.3371,BXD-011432_CD,1110,001976,13,-1.36
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,m,0.5996,BXD-011716_CD,1110,001976,13,1.68
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,m,0.4046,BXD-011717_CD,1110,001976,13,-0.32
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,m,0.4048,BXD-011718_CD,1110,001976,13,-0.32
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,m,0.4312,BXD-011719_CD,1110,001976,13,-0.05
114651,Auwerx2,cecum_wt_CD,NOD/ShiLtJ,m,0.3402,BXD-011720_CD,1110,001976,13,-0.98
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,f,0.5155,BXD-012050_CD,1110,002105,122,1.1
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,f,0.3655,BXD-012051_CD,1110,002105,122,-0.48
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,f,0.3041,BXD-012053_CD,1110,002105,122,-1.13
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,f,0.4597,BXD-012054_CD,1110,002105,122,0.51
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,m,0.594,BXD-012156_CD,1110,002105,122,0.76
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,m,0.6202,BXD-012157_CD,1110,002105,122,1.02
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,m,0.465,BXD-012210_CD,1110,002105,122,-0.54
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,m,0.5382,BXD-012211_CD,1110,002105,122,0.2
114651,Auwerx2,cecum_wt_CD,NZO/HlLtJ,m,0.3768,BXD-012212_CD,1110,002105,122,-1.43
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,f,0.1995,BXD-010283_CD,1110,003715,217,-0.22
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,f,0.255,BXD-010284_CD,1110,003715,217,0.71
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,f,0.2854,BXD-010432_CD,1110,003715,217,1.22
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,f,0.1309,BXD-010433_CD,1110,003715,217,-1.36
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,f,0.1915,BXD-010434_CD,1110,003715,217,-0.35
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,m,0.2154,BXD-011025_CD,1110,003715,217,-0.66
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,m,0.33463,BXD-011028_CD,1110,003715,217,1.63
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,m,0.2586,BXD-011029_CD,1110,003715,217,0.17
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,m,0.2363,BXD-011052_CD,1110,003715,217,-0.26
114651,Auwerx2,cecum_wt_CD,PWK/PhJ,m,0.203,BXD-011057_CD,1110,003715,217,-0.9
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,f,0.0552,BXD-011371_CD,1110,001145,42,-0.15
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,f,0.056,BXD-011373_CD,1110,001145,42,1.07
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,f,0.0547,BXD-011375_CD,1110,001145,42,-0.91
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,m,0.1169,BXD-010947_CD,1110,001145,42,0.15
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,m,0.1712,BXD-010948_CD,1110,001145,42,1.34
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,m,0.1313,BXD-010949_CD,1110,001145,42,0.47
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,m,0.0603,BXD-010950_CD,1110,001145,42,-1.09
114651,Auwerx2,cecum_wt_CD,WSB/EiJ,m,0.0698,BXD-010951_CD,1110,001145,42,-0.88
