measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50314,HMDPpheno8,malonylcarnitine,129X1/SvJ,m,231396.0,119,501,000691,47,0.00
50314,HMDPpheno8,malonylcarnitine,A/J,m,207546.1,120,501,000646,4,0.71
50314,HMDPpheno8,malonylcarnitine,A/J,m,180565.6,35,501,000646,4,-0.71
50314,HMDPpheno8,malonylcarnitine,AKR/J,m,164414.4,121,501,000648,15,0.00
50314,HMDPpheno8,malonylcarnitine,AXB10/PgnJ,m,207609.9,9,501,001681,231,0.00
50314,HMDPpheno8,malonylcarnitine,AXB12/PgnJ,m,125029.7,10,501,001683,232,0.00
50314,HMDPpheno8,malonylcarnitine,AXB13/PgnJ,m,185717.4,11,501,001826,233,0.00
50314,HMDPpheno8,malonylcarnitine,AXB15/PgnJ,m,176982.1,12,501,001685,234,0.00
50314,HMDPpheno8,malonylcarnitine,AXB19a/PgnJ,m,137813.2,14,501,001686,235,0.00
50314,HMDPpheno8,malonylcarnitine,AXB19b/PgnJ,m,225589.8,16,501,001688,238,0.71
50314,HMDPpheno8,malonylcarnitine,AXB19b/PgnJ,m,109626.4,15,501,001688,238,-0.71
50314,HMDPpheno8,malonylcarnitine,AXB19/PgnJ,m,151703.3,13,501,001687,236,0.00
50314,HMDPpheno8,malonylcarnitine,AXB1/PgnJ,m,178238.4,8,501,001673,230,0.00
50314,HMDPpheno8,malonylcarnitine,AXB23/PgnJ,m,190176.9,18,501,001690,239,0.00
50314,HMDPpheno8,malonylcarnitine,AXB24/PgnJ,m,139894.6,19,501,001691,240,0.71
50314,HMDPpheno8,malonylcarnitine,AXB24/PgnJ,m,92835.4,20,501,001691,240,-0.71
50314,HMDPpheno8,malonylcarnitine,AXB2/PgnJ,m,168828.0,17,501,001674,237,0.00
50314,HMDPpheno8,malonylcarnitine,AXB4/PgnJ,m,127881.9,21,501,001676,241,0.00
50314,HMDPpheno8,malonylcarnitine,AXB5/PgnJ,m,121148.4,22,501,001677,242,0.00
50314,HMDPpheno8,malonylcarnitine,AXB6/PgnJ,m,220760.0,23,501,001678,243,0.00
50314,HMDPpheno8,malonylcarnitine,AXB8/PgnJ,m,211331.5,24,501,001679,244,0.00
50314,HMDPpheno8,malonylcarnitine,BALB/cJ,m,211036.6,31,501,000651,5,-1.15
50314,HMDPpheno8,malonylcarnitine,BALB/cJ,m,244300.6,122,501,000651,5,0.60
50314,HMDPpheno8,malonylcarnitine,BALB/cJ,m,243542.4,30,501,000651,5,0.56
50314,HMDPpheno8,malonylcarnitine,BTBR T<+> Itpr3<tf>/J,m,242791.9,123,501,002282,1,0.00
50314,HMDPpheno8,malonylcarnitine,BUB/BnJ,m,807563.1,124,501,000653,24,0.00
50314,HMDPpheno8,malonylcarnitine,BXA11/PgnJ,m,173731.4,37,501,001699,246,0.00
50314,HMDPpheno8,malonylcarnitine,BXA12/PgnJ,m,105890.8,38,501,001700,247,0.00
50314,HMDPpheno8,malonylcarnitine,BXA13/PgnJ,m,201963.6,39,501,001701,248,0.00
50314,HMDPpheno8,malonylcarnitine,BXA14/PgnJ,m,166516.6,40,501,001702,249,0.00
50314,HMDPpheno8,malonylcarnitine,BXA16/PgnJ,m,583292.6,41,501,001703,250,0.71
50314,HMDPpheno8,malonylcarnitine,BXA16/PgnJ,m,164286.2,42,501,001703,250,-0.71
50314,HMDPpheno8,malonylcarnitine,BXA1/PgnJ,m,185341.9,36,501,001692,245,0.00
50314,HMDPpheno8,malonylcarnitine,BXA24/PgnJ,m,243137.3,44,501,001710,253,0.00
50314,HMDPpheno8,malonylcarnitine,BXA25/PgnJ,m,202496.1,45,501,001711,254,0.00
50314,HMDPpheno8,malonylcarnitine,BXA26/PgnJ,m,157398.6,46,501,001999,255,0.00
50314,HMDPpheno8,malonylcarnitine,BXA2/PgnJ,m,176643.8,43,501,001693,252,0.00
50314,HMDPpheno8,malonylcarnitine,BXA4/PgnJ,m,129145.3,47,501,001694,256,0.00
50314,HMDPpheno8,malonylcarnitine,BXA7/PgnJ,m,222704.0,48,501,001696,257,0.00
50314,HMDPpheno8,malonylcarnitine,BXA8/PgnJ,m,145030.8,49,501,001697,258,0.00
50314,HMDPpheno8,malonylcarnitine,BXD11/TyJ,m,830476.6,51,501,000012,423,0.00
50314,HMDPpheno8,malonylcarnitine,BXD12/TyJ,m,178568.9,52,501,000045,424,0.00
50314,HMDPpheno8,malonylcarnitine,BXD13/TyJ,m,145020.8,53,501,000040,425,0.00
50314,HMDPpheno8,malonylcarnitine,BXD14/TyJ,m,138120.1,54,501,000329,426,0.00
50314,HMDPpheno8,malonylcarnitine,BXD15/TyJ,m,937802.3,55,501,000095,427,0.00
50314,HMDPpheno8,malonylcarnitine,BXD18/TyJ,m,189762.2,56,501,000015,429,0.00
50314,HMDPpheno8,malonylcarnitine,BXD19/TyJ,m,210599.7,58,501,000010,430,-0.71
50314,HMDPpheno8,malonylcarnitine,BXD19/TyJ,m,483898.5,57,501,000010,430,0.71
50314,HMDPpheno8,malonylcarnitine,BXD1/TyJ,m,695777.6,50,501,000036,422,0.00
50314,HMDPpheno8,malonylcarnitine,BXD20/TyJ,m,607021.8,60,501,000330,432,0.00
50314,HMDPpheno8,malonylcarnitine,BXD21/TyJ,m,651299.1,61,501,000077,433,0.00
50314,HMDPpheno8,malonylcarnitine,BXD22/TyJ,m,604607.1,62,501,000043,434,0.00
50314,HMDPpheno8,malonylcarnitine,BXD24/TyJ,m,550180.8,63,501,005243,458,0.00
50314,HMDPpheno8,malonylcarnitine,BXD24/TyJ-Cep290<rd16>/J,m,442304.1,64,501,000031,436,0.00
50314,HMDPpheno8,malonylcarnitine,BXD28/TyJ,m,150036.2,66,501,000047,439,-0.71
50314,HMDPpheno8,malonylcarnitine,BXD28/TyJ,m,153488.6,65,501,000047,439,0.71
50314,HMDPpheno8,malonylcarnitine,BXD29-Tlr4<lps-2J>/J,m,501641.2,67,501,000029,440,0.00
50314,HMDPpheno8,malonylcarnitine,BXD2/TyJ,m,202577.5,59,501,000075,431,0.00
50314,HMDPpheno8,malonylcarnitine,BXD32/TyJ,m,139869.9,68,501,000078,443,0.00
50314,HMDPpheno8,malonylcarnitine,BXD33/TyJ,m,439909.3,69,501,003222,444,0.00
50314,HMDPpheno8,malonylcarnitine,BXD34/TyJ,m,388925.3,70,501,003223,445,0.00
50314,HMDPpheno8,malonylcarnitine,BXD36/TyJ,m,104896.3,71,501,003225,447,0.00
50314,HMDPpheno8,malonylcarnitine,BXD38/TyJ,m,391049.5,72,501,003227,449,0.00
50314,HMDPpheno8,malonylcarnitine,BXD39/TyJ,m,1137555.6,73,501,003228,450,0.00
50314,HMDPpheno8,malonylcarnitine,BXD40/TyJ,m,200804.5,74,501,003229,451,0.00
50314,HMDPpheno8,malonylcarnitine,BXD42/TyJ,m,340922.6,75,501,003230,453,0.00
50314,HMDPpheno8,malonylcarnitine,BXD5/TyJ,m,622771.9,76,501,000037,457,0.00
50314,HMDPpheno8,malonylcarnitine,BXD6/TyJ,m,231081.9,77,501,000007,454,0.00
50314,HMDPpheno8,malonylcarnitine,BXD8/TyJ,m,332622.0,78,501,000084,455,0.00
50314,HMDPpheno8,malonylcarnitine,BXD9/TyJ,m,80667.2,79,501,000105,456,0.00
50314,HMDPpheno8,malonylcarnitine,BXH10/TyJ,m,147272.0,80,501,000032,470,0.00
50314,HMDPpheno8,malonylcarnitine,BXH19/TyJ,m,137076.5,81,501,000033,474,0.00
50314,HMDPpheno8,malonylcarnitine,BXH20/KccJ,m,201339.9,83,501,003784,486,0.00
50314,HMDPpheno8,malonylcarnitine,BXH22/KccJ,m,126985.1,84,501,003786,488,0.00
50314,HMDPpheno8,malonylcarnitine,BXH2/TyJ,m,208317.6,82,501,000034,475,0.00
50314,HMDPpheno8,malonylcarnitine,BXH4/TyJ,m,188099.1,86,501,000011,477,-0.71
50314,HMDPpheno8,malonylcarnitine,BXH4/TyJ,m,208969.0,85,501,000011,477,0.71
50314,HMDPpheno8,malonylcarnitine,BXH6/TyJ,m,113785.1,87,501,000038,478,0.00
50314,HMDPpheno8,malonylcarnitine,BXH7/TyJ,m,168962.0,88,501,000014,479,0.00
50314,HMDPpheno8,malonylcarnitine,BXH8/TyJ,m,129289.9,89,501,000076,480,0.00
50314,HMDPpheno8,malonylcarnitine,BXH9/TyJ,m,156504.4,90,501,000008,481,0.00
50314,HMDPpheno8,malonylcarnitine,C3H/HeJ,m,248067.9,125,501,000659,6,0.71
50314,HMDPpheno8,malonylcarnitine,C3H/HeJ,m,138571.9,34,501,000659,6,-0.71
50314,HMDPpheno8,malonylcarnitine,C57BL/6J,m,206171.5,29,501,000664,7,-0.35
50314,HMDPpheno8,malonylcarnitine,C57BL/6J,m,220889.3,25,501,000664,7,-0.07
50314,HMDPpheno8,malonylcarnitine,C57BL/6J,m,255065.5,26,501,000664,7,0.57
50314,HMDPpheno8,malonylcarnitine,C57BL/6J,m,290978.1,27,501,000664,7,1.25
50314,HMDPpheno8,malonylcarnitine,C57BL/6J,m,149642.5,28,501,000664,7,-1.41
50314,HMDPpheno8,malonylcarnitine,C57L/J,m,291128.4,126,501,000668,37,0.00
50314,HMDPpheno8,malonylcarnitine,C58/J,m,293748.1,127,501,000669,28,0.00
50314,HMDPpheno8,malonylcarnitine,CAST/EiJ,m,114524.1,128,501,000928,2,0.00
50314,HMDPpheno8,malonylcarnitine,CBA/J,m,232908.8,129,501,000656,16,0.00
50314,HMDPpheno8,malonylcarnitine,CE/J,m,276379.7,130,501,000657,25,0.00
50314,HMDPpheno8,malonylcarnitine,CXB11/HiAJ,m,134934.6,95,501,001632,402,-0.71
50314,HMDPpheno8,malonylcarnitine,CXB11/HiAJ,m,137004.3,94,501,001632,402,0.71
50314,HMDPpheno8,malonylcarnitine,CXB12/HiAJ,m,114531.9,96,501,001633,403,-0.71
50314,HMDPpheno8,malonylcarnitine,CXB12/HiAJ,m,211733.8,97,501,001633,403,0.71
50314,HMDPpheno8,malonylcarnitine,CXB13/HiAJ,m,274643.0,98,501,001634,404,1.12
50314,HMDPpheno8,malonylcarnitine,CXB13/HiAJ,m,135588.9,100,501,001634,404,-0.30
50314,HMDPpheno8,malonylcarnitine,CXB13/HiAJ,m,85457.8,99,501,001634,404,-0.81
50314,HMDPpheno8,malonylcarnitine,CXB1/ByJ,m,267620.6,91,501,000351,400,0.19
50314,HMDPpheno8,malonylcarnitine,CXB1/ByJ,m,202044.9,93,501,000351,400,-1.08
50314,HMDPpheno8,malonylcarnitine,CXB1/ByJ,m,303467.3,92,501,000351,400,0.89
50314,HMDPpheno8,malonylcarnitine,CXB2/ByJ,m,122928.8,102,501,000352,413,-0.52
50314,HMDPpheno8,malonylcarnitine,CXB2/ByJ,m,149121.3,101,501,000352,413,1.15
50314,HMDPpheno8,malonylcarnitine,CXB2/ByJ,m,121153.8,103,501,000352,413,-0.63
50314,HMDPpheno8,malonylcarnitine,CXB3/ByJ,m,203736.6,105,501,000353,405,-0.71
50314,HMDPpheno8,malonylcarnitine,CXB3/ByJ,m,241815.4,104,501,000353,405,0.71
50314,HMDPpheno8,malonylcarnitine,CXB4/ByJ,m,213824.9,106,501,000354,414,-0.71
50314,HMDPpheno8,malonylcarnitine,CXB4/ByJ,m,275448.9,107,501,000354,414,0.71
50314,HMDPpheno8,malonylcarnitine,CXB6/ByJ,m,126852.2,109,501,000356,407,-0.83
50314,HMDPpheno8,malonylcarnitine,CXB6/ByJ,m,138611.2,108,501,000356,407,-0.28
50314,HMDPpheno8,malonylcarnitine,CXB6/ByJ,m,168638.0,110,501,000356,407,1.11
50314,HMDPpheno8,malonylcarnitine,CXB7/ByJ,m,230366.9,111,501,000357,408,0.71
50314,HMDPpheno8,malonylcarnitine,CXB7/ByJ,m,184419.5,112,501,000357,408,-0.71
50314,HMDPpheno8,malonylcarnitine,CXB8/HiAJ,m,198369.5,114,501,001629,409,-0.51
50314,HMDPpheno8,malonylcarnitine,CXB8/HiAJ,m,276079.0,113,501,001629,409,1.15
50314,HMDPpheno8,malonylcarnitine,CXB8/HiAJ,m,192109.0,115,501,001629,409,-0.64
50314,HMDPpheno8,malonylcarnitine,CXB9/HiAJ,m,198744.3,117,501,001630,410,-0.01
50314,HMDPpheno8,malonylcarnitine,CXB9/HiAJ,m,108772.4,116,501,001630,410,-0.99
50314,HMDPpheno8,malonylcarnitine,CXB9/HiAJ,m,292832.9,118,501,001630,410,1.01
50314,HMDPpheno8,malonylcarnitine,DBA/2J,m,553864.6,33,501,000671,8,-0.60
50314,HMDPpheno8,malonylcarnitine,DBA/2J,m,723474.8,131,501,000671,8,0.96
50314,HMDPpheno8,malonylcarnitine,DBA/2J,m,698783.4,132,501,000671,8,0.73
50314,HMDPpheno8,malonylcarnitine,DBA/2J,m,500504.3,32,501,000671,8,-1.09
50314,HMDPpheno8,malonylcarnitine,FVB/NJ,m,155361.4,133,501,001800,9,0.00
50314,HMDPpheno8,malonylcarnitine,I/LnJ,m,224251.8,134,501,000674,30,0.00
50314,HMDPpheno8,malonylcarnitine,KK/HlJ,m,215892.6,135,501,002106,18,0.00
50314,HMDPpheno8,malonylcarnitine,LG/J,m,120681.6,136,501,000675,78,0.00
50314,HMDPpheno8,malonylcarnitine,LP/J,m,135018.3,137,501,000676,10,0.00
50314,HMDPpheno8,malonylcarnitine,MA/MyJ,m,205796.6,138,501,000677,20,0.00
50314,HMDPpheno8,malonylcarnitine,NOD/ShiLtJ,m,217578.0,139,501,001976,13,0.00
50314,HMDPpheno8,malonylcarnitine,NON/ShiLtJ,m,355159.9,140,501,002423,34,0.00
50314,HMDPpheno8,malonylcarnitine,NZW/LacJ,m,287870.3,141,501,001058,36,0.00
50314,HMDPpheno8,malonylcarnitine,PL/J,m,208508.5,142,501,000680,14,0.00
50314,HMDPpheno8,malonylcarnitine,RIIIS/J,m,115763.2,143,501,000683,26,0.00
50314,HMDPpheno8,malonylcarnitine,SEA/GnJ,m,186499.6,144,501,000644,29,0.00
50314,HMDPpheno8,malonylcarnitine,SJL/J,m,123431.1,145,501,000686,17,0.00
50314,HMDPpheno8,malonylcarnitine,SM/J,m,594329.0,146,501,000687,31,0.00
50314,HMDPpheno8,malonylcarnitine,SWR/J,m,224555.6,147,501,000689,12,0.00
