measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51228,Rusyn6,Cyp4a10_liver_tce,129S1/SvImJ,m,9.6,071009_13,512,002448,3,0.71
51228,Rusyn6,Cyp4a10_liver_tce,129S1/SvImJ,m,8.7,071009_14,512,002448,3,-0.71
51228,Rusyn6,Cyp4a10_liver_tce,A/J,m,5.5,071009_17,512,000646,4,-1.12
51228,Rusyn6,Cyp4a10_liver_tce,A/J,m,17,071009_19,512,000646,4,0.80
51228,Rusyn6,Cyp4a10_liver_tce,A/J,m,14.1,071009_18,512,000646,4,0.32
51228,Rusyn6,Cyp4a10_liver_tce,BTBR T<+> Itpr3<tf>/J,m,10.9,062609_30,512,002282,1,0.66
51228,Rusyn6,Cyp4a10_liver_tce,BTBR T<+> Itpr3<tf>/J,m,8.8,062609_32,512,002282,1,-1.15
51228,Rusyn6,Cyp4a10_liver_tce,BTBR T<+> Itpr3<tf>/J,m,10.7,062609_31,512,002282,1,0.49
51228,Rusyn6,Cyp4a10_liver_tce,C57BL/6J,m,4.2,071009_23,512,000664,7,-0.68
51228,Rusyn6,Cyp4a10_liver_tce,C57BL/6J,m,21.9,071009_21,512,000664,7,1.15
51228,Rusyn6,Cyp4a10_liver_tce,C57BL/6J,m,6.3,071009_22,512,000664,7,-0.47
51228,Rusyn6,Cyp4a10_liver_tce,CAST/EiJ,m,0.7,062609_23,512,000928,2,-0.71
51228,Rusyn6,Cyp4a10_liver_tce,CAST/EiJ,m,5.9,062609_20,512,000928,2,1.14
51228,Rusyn6,Cyp4a10_liver_tce,CAST/EiJ,m,1.5,062609_17,512,000928,2,-0.43
51228,Rusyn6,Cyp4a10_liver_tce,NOD/ShiLtJ,m,19.9,062609_10,512,001976,13,-1.08
51228,Rusyn6,Cyp4a10_liver_tce,NOD/ShiLtJ,m,45.3,062609_08,512,001976,13,0.19
51228,Rusyn6,Cyp4a10_liver_tce,NOD/ShiLtJ,m,59.4,062609_04,512,001976,13,0.89
51228,Rusyn6,Cyp4a10_liver_tce,NZW/LacJ,m,161.2,062609_42,512,001058,36,1.07
51228,Rusyn6,Cyp4a10_liver_tce,NZW/LacJ,m,123.4,062609_43,512,001058,36,-0.90
51228,Rusyn6,Cyp4a10_liver_tce,NZW/LacJ,m,137.4,062609_41,512,001058,36,-0.17
