measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,88,11231,626,002448,3,2.52
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,27,11232,626,002448,3,-0.38
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,20,11233,626,002448,3,-0.71
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,17,11266,626,002448,3,-0.85
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,22,11267,626,002448,3,-0.61
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,22,11269,626,002448,3,-0.61
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,5,11270,626,002448,3,-1.42
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,7,11271,626,002448,3,-1.33
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,44,11424,626,002448,3,0.43
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,19,11425,626,002448,3,-0.76
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,72,11496,626,002448,3,1.76
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,34,11497,626,002448,3,-0.04
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,15,12117,626,002448,3,-0.95
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,60,12118,626,002448,3,1.19
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,34,12500,626,002448,3,-0.04
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,55,12501,626,002448,3,0.95
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,38,12507,626,002448,3,0.15
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,81,12508,626,002448,3,2.19
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,12,620,626,002448,3,-1.09
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,44,622,626,002448,3,0.43
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,37,623,626,002448,3,0.1
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,42,850,626,002448,3,0.34
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,9,A1522,626,002448,3,-1.23
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,71,A1523,626,002448,3,1.71
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,37,A1783,626,002448,3,0.1
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,15,A1784,626,002448,3,-0.95
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,24,A1879,626,002448,3,-0.52
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,40,A1880,626,002448,3,0.24
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,27,A2620,626,002448,3,-0.38
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,49,A2621,626,002448,3,0.67
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,31,A3032,626,002448,3,-0.19
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,46,A3041,626,002448,3,0.53
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,27,A3210,626,002448,3,-0.38
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,6,A3211,626,002448,3,-1.37
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,60,A329,626,002448,3,1.19
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,6,A330,626,002448,3,-1.37
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,28,A353,626,002448,3,-0.33
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,51,A363,626,002448,3,0.76
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,27,A909,626,002448,3,-0.38
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,59,A910,626,002448,3,1.14
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,f,24,A913,626,002448,3,-0.52
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,21,11236,626,002448,3,-0.01
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,28,11237,626,002448,3,0.43
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,7,11238,626,002448,3,-0.88
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,24,11239,626,002448,3,0.18
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,23,11240,626,002448,3,0.12
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,27,11246,626,002448,3,0.37
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,3,11247,626,002448,3,-1.13
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,11,11248,626,002448,3,-0.63
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,21,11272,626,002448,3,-0.01
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,55,11273,626,002448,3,2.11
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,6,11275,626,002448,3,-0.94
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,18,11276,626,002448,3,-0.2
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,12,11277,626,002448,3,-0.57
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,22,11426,626,002448,3,0.05
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,51,11427,626,002448,3,1.86
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,5,11428,626,002448,3,-1.01
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,15,11500,626,002448,3,-0.38
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,22,11501,626,002448,3,0.05
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,4,12120,626,002448,3,-1.07
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,19,12121,626,002448,3,-0.13
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,52,12502,626,002448,3,1.92
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,21,12503,626,002448,3,-0.01
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,40,12511,626,002448,3,1.18
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,9,12512,626,002448,3,-0.76
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,13,625,626,002448,3,-0.51
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,31,632,626,002448,3,0.62
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,20,633,626,002448,3,-0.07
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,16,851,626,002448,3,-0.32
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,41,A1526,626,002448,3,1.24
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,6,A1527,626,002448,3,-0.94
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,8,A1600,626,002448,3,-0.82
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,2,A1785,626,002448,3,-1.19
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,7,A1881,626,002448,3,-0.88
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,66,A1882,626,002448,3,2.8
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,9,A2622,626,002448,3,-0.76
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,12,A2623,626,002448,3,-0.57
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,12,A3035,626,002448,3,-0.57
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,1,A3212,626,002448,3,-1.26
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,56,A3213,626,002448,3,2.17
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,20,A334,626,002448,3,-0.07
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,43,A335,626,002448,3,1.36
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,14,A354,626,002448,3,-0.44
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,10,A911,626,002448,3,-0.69
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,22,A912,626,002448,3,0.05
90265,CSNA03,entries_total_HB_in,129S1/SvImJ,m,26,A914,626,002448,3,0.3
90265,CSNA03,entries_total_HB_in,A/J,f,7,11278,626,000646,4,-0.48
90265,CSNA03,entries_total_HB_in,A/J,f,18,11279,626,000646,4,0.49
90265,CSNA03,entries_total_HB_in,A/J,f,3,11281,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,37,11282,626,000646,4,2.18
90265,CSNA03,entries_total_HB_in,A/J,f,30,11283,626,000646,4,1.56
90265,CSNA03,entries_total_HB_in,A/J,f,12,11407,626,000646,4,-0.04
90265,CSNA03,entries_total_HB_in,A/J,f,24,11408,626,000646,4,1.03
90265,CSNA03,entries_total_HB_in,A/J,f,17,11409,626,000646,4,0.41
90265,CSNA03,entries_total_HB_in,A/J,f,8,11519,626,000646,4,-0.39
90265,CSNA03,entries_total_HB_in,A/J,f,19,11520,626,000646,4,0.58
90265,CSNA03,entries_total_HB_in,A/J,f,10,11521,626,000646,4,-0.22
90265,CSNA03,entries_total_HB_in,A/J,f,2,489,626,000646,4,-0.93
90265,CSNA03,entries_total_HB_in,A/J,f,10,490,626,000646,4,-0.22
90265,CSNA03,entries_total_HB_in,A/J,f,2,491,626,000646,4,-0.93
90265,CSNA03,entries_total_HB_in,A/J,f,6,743,626,000646,4,-0.57
90265,CSNA03,entries_total_HB_in,A/J,f,12,744,626,000646,4,-0.04
90265,CSNA03,entries_total_HB_in,A/J,f,3,745,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,19,872,626,000646,4,0.58
90265,CSNA03,entries_total_HB_in,A/J,f,18,873,626,000646,4,0.49
90265,CSNA03,entries_total_HB_in,A/J,f,32,874,626,000646,4,1.74
90265,CSNA03,entries_total_HB_in,A/J,f,24,892,626,000646,4,1.03
90265,CSNA03,entries_total_HB_in,A/J,f,4,893,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,f,15,895,626,000646,4,0.23
90265,CSNA03,entries_total_HB_in,A/J,f,38,896,626,000646,4,2.27
90265,CSNA03,entries_total_HB_in,A/J,f,4,897,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,f,29,898,626,000646,4,1.47
90265,CSNA03,entries_total_HB_in,A/J,f,35,899,626,000646,4,2.01
90265,CSNA03,entries_total_HB_in,A/J,f,2,A1085,626,000646,4,-0.93
90265,CSNA03,entries_total_HB_in,A/J,f,1,A1086,626,000646,4,-1.02
90265,CSNA03,entries_total_HB_in,A/J,f,11,A1268,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,f,11,A1463,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,f,1,A1464,626,000646,4,-1.02
90265,CSNA03,entries_total_HB_in,A/J,f,9,A1471,626,000646,4,-0.31
90265,CSNA03,entries_total_HB_in,A/J,f,3,A1625,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,3,A1626,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,4,A1647,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,f,3,A1649,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,3,A2505,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,9,A3051,626,000646,4,-0.31
90265,CSNA03,entries_total_HB_in,A/J,f,4,A3052,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,f,3,A3152,626,000646,4,-0.84
90265,CSNA03,entries_total_HB_in,A/J,f,4,A530,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,f,1,A531,626,000646,4,-1.02
90265,CSNA03,entries_total_HB_in,A/J,f,33,A532,626,000646,4,1.83
90265,CSNA03,entries_total_HB_in,A/J,f,30,A588,626,000646,4,1.56
90265,CSNA03,entries_total_HB_in,A/J,f,2,A651,626,000646,4,-0.93
90265,CSNA03,entries_total_HB_in,A/J,f,18,A652,626,000646,4,0.49
90265,CSNA03,entries_total_HB_in,A/J,f,4,A999,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,25,11204,626,000646,4,1.99
90265,CSNA03,entries_total_HB_in,A/J,m,1,11205,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,10,11206,626,000646,4,0.12
90265,CSNA03,entries_total_HB_in,A/J,m,4,11207,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,7,11284,626,000646,4,-0.25
90265,CSNA03,entries_total_HB_in,A/J,m,15,11285,626,000646,4,0.74
90265,CSNA03,entries_total_HB_in,A/J,m,4,11286,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,13,11287,626,000646,4,0.49
90265,CSNA03,entries_total_HB_in,A/J,m,26,11288,626,000646,4,2.11
90265,CSNA03,entries_total_HB_in,A/J,m,8,11289,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,m,1,11412,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,11,11413,626,000646,4,0.24
90265,CSNA03,entries_total_HB_in,A/J,m,2,11414,626,000646,4,-0.88
90265,CSNA03,entries_total_HB_in,A/J,m,22,11522,626,000646,4,1.62
90265,CSNA03,entries_total_HB_in,A/J,m,29,11524,626,000646,4,2.49
90265,CSNA03,entries_total_HB_in,A/J,m,4,502,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,37,503,626,000646,4,3.48
90265,CSNA03,entries_total_HB_in,A/J,m,5,504,626,000646,4,-0.5
90265,CSNA03,entries_total_HB_in,A/J,m,4,746,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,13,747,626,000646,4,0.49
90265,CSNA03,entries_total_HB_in,A/J,m,7,875,626,000646,4,-0.25
90265,CSNA03,entries_total_HB_in,A/J,m,5,876,626,000646,4,-0.5
90265,CSNA03,entries_total_HB_in,A/J,m,3,877,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,8,914,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,m,15,915,626,000646,4,0.74
90265,CSNA03,entries_total_HB_in,A/J,m,11,916,626,000646,4,0.24
90265,CSNA03,entries_total_HB_in,A/J,m,4,917,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,21,918,626,000646,4,1.49
90265,CSNA03,entries_total_HB_in,A/J,m,14,919,626,000646,4,0.62
90265,CSNA03,entries_total_HB_in,A/J,m,9,920,626,000646,4,0.0
90265,CSNA03,entries_total_HB_in,A/J,m,6,921,626,000646,4,-0.38
90265,CSNA03,entries_total_HB_in,A/J,m,3,A1001,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,3,A1088,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,10,A1089,626,000646,4,0.12
90265,CSNA03,entries_total_HB_in,A/J,m,7,A1270,626,000646,4,-0.25
90265,CSNA03,entries_total_HB_in,A/J,m,8,A1271,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,m,1,A1466,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,4,A1473,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,4,A1474,626,000646,4,-0.63
90265,CSNA03,entries_total_HB_in,A/J,m,1,A1475,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,2,A1628,626,000646,4,-0.88
90265,CSNA03,entries_total_HB_in,A/J,m,3,A1650,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,19,A1651,626,000646,4,1.24
90265,CSNA03,entries_total_HB_in,A/J,m,16,A1652,626,000646,4,0.87
90265,CSNA03,entries_total_HB_in,A/J,m,3,A1653,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,5,A2507,626,000646,4,-0.5
90265,CSNA03,entries_total_HB_in,A/J,m,1,A3055,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,6,A3056,626,000646,4,-0.38
90265,CSNA03,entries_total_HB_in,A/J,m,1,A3057,626,000646,4,-1.0
90265,CSNA03,entries_total_HB_in,A/J,m,2,A3157,626,000646,4,-0.88
90265,CSNA03,entries_total_HB_in,A/J,m,8,A4759,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,m,8,A533,626,000646,4,-0.13
90265,CSNA03,entries_total_HB_in,A/J,m,7,A534,626,000646,4,-0.25
90265,CSNA03,entries_total_HB_in,A/J,m,3,A535,626,000646,4,-0.75
90265,CSNA03,entries_total_HB_in,A/J,m,22,A665,626,000646,4,1.62
90265,CSNA03,entries_total_HB_in,A/J,m,15,A666,626,000646,4,0.74
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,29,11290,626,000664,7,0.09
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,20,11291,626,000664,7,-0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,2,11292,626,000664,7,-1.57
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,52,11293,626,000664,7,1.5
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,19,11294,626,000664,7,-0.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,10,11295,626,000664,7,-1.08
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,5,11526,626,000664,7,-1.39
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,5,11527,626,000664,7,-1.39
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,4,11714,626,000664,7,-1.45
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,5,11715,626,000664,7,-1.39
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,35,12105,626,000664,7,0.46
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,22,12106,626,000664,7,-0.34
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,24,12536,626,000664,7,-0.22
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,20,12537,626,000664,7,-0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,9,607,626,000664,7,-1.14
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,14,608,626,000664,7,-0.83
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,18,749,626,000664,7,-0.59
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,55,878,626,000664,7,1.69
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,56,879,626,000664,7,1.75
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,60,880,626,000664,7,1.99
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,13,881,626,000664,7,-0.9
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,42,883,626,000664,7,0.89
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,36,884,626,000664,7,0.52
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,17,885,626,000664,7,-0.65
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,9,886,626,000664,7,-1.14
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,15,887,626,000664,7,-0.77
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,54,888,626,000664,7,1.63
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,17,A1075,626,000664,7,-0.65
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,47,A1076,626,000664,7,1.19
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,18,A1175,626,000664,7,-0.59
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,30,A1176,626,000664,7,0.15
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,27,A1260,626,000664,7,-0.04
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,24,A1302,626,000664,7,-0.22
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,65,A1303,626,000664,7,2.3
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,30,A1416,626,000664,7,0.15
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,21,A1417,626,000664,7,-0.4
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,24,A1424,626,000664,7,-0.22
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,19,A1425,626,000664,7,-0.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,19,A1426,626,000664,7,-0.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,24,A1446,626,000664,7,-0.22
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,41,A1447,626,000664,7,0.83
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,45,A1448,626,000664,7,1.07
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,40,A1711,626,000664,7,0.76
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,20,A1712,626,000664,7,-0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,3,A216,626,000664,7,-1.51
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,29,A217,626,000664,7,0.09
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,57,A2850,626,000664,7,1.81
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,33,A2851,626,000664,7,0.33
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,24,A2852,626,000664,7,-0.22
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,46,A3013,626,000664,7,1.13
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,7,A3014,626,000664,7,-1.27
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,20,A3107,626,000664,7,-0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,12,A3108,626,000664,7,-0.96
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,48,A3109,626,000664,7,1.26
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,19,A3256,626,000664,7,-0.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,47,A3257,626,000664,7,1.19
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,38,A836,626,000664,7,0.64
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,31,A837,626,000664,7,0.21
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,47,A838,626,000664,7,1.19
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,27,A923,626,000664,7,-0.04
90265,CSNA03,entries_total_HB_in,C57BL/6J,f,33,A924,626,000664,7,0.33
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,4,11296,626,000664,7,-1.43
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,10,11297,626,000664,7,-1.01
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,1,11298,626,000664,7,-1.64
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,49,11299,626,000664,7,1.74
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,30,11300,626,000664,7,0.4
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,11,11301,626,000664,7,-0.94
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,9,11528,626,000664,7,-1.08
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,24,11529,626,000664,7,-0.02
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,48,11717,626,000664,7,1.67
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,19,11718,626,000664,7,-0.37
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,14,12109,626,000664,7,-0.73
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,23,12538,626,000664,7,-0.09
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,20,12539,626,000664,7,-0.3
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,15,753,626,000664,7,-0.66
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,12,754,626,000664,7,-0.87
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,31,900,626,000664,7,0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,27,901,626,000664,7,0.19
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,29,902,626,000664,7,0.33
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,12,903,626,000664,7,-0.87
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,9,904,626,000664,7,-1.08
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,4,906,626,000664,7,-1.43
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,5,907,626,000664,7,-1.36
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,12,908,626,000664,7,-0.87
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,18,909,626,000664,7,-0.44
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,21,910,626,000664,7,-0.23
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,46,A1080,626,000664,7,1.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,48,A1081,626,000664,7,1.67
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,81,A1180,626,000664,7,4.0
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,23,A1181,626,000664,7,-0.09
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,33,A1263,626,000664,7,0.61
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,35,A1305,626,000664,7,0.75
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,41,A1306,626,000664,7,1.18
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,27,A1420,626,000664,7,0.19
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,31,A1421,626,000664,7,0.47
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,29,A1429,626,000664,7,0.33
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,18,A1430,626,000664,7,-0.44
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,35,A1431,626,000664,7,0.75
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,21,A1451,626,000664,7,-0.23
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,19,A1452,626,000664,7,-0.37
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,24,A1453,626,000664,7,-0.02
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,20,A223,626,000664,7,-0.3
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,44,A224,626,000664,7,1.39
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,26,A2853,626,000664,7,0.12
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,20,A2854,626,000664,7,-0.3
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,12,A2855,626,000664,7,-0.87
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,26,A3015,626,000664,7,0.12
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,25,A3016,626,000664,7,0.05
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,28,A3111,626,000664,7,0.26
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,24,A3112,626,000664,7,-0.02
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,9,A3113,626,000664,7,-1.08
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,24,A3114,626,000664,7,-0.02
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,35,A3261,626,000664,7,0.75
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,46,A3262,626,000664,7,1.53
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,30,A839,626,000664,7,0.4
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,23,A840,626,000664,7,-0.09
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,4,A841,626,000664,7,-1.43
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,22,A925,626,000664,7,-0.16
90265,CSNA03,entries_total_HB_in,C57BL/6J,m,24,A926,626,000664,7,-0.02
90265,CSNA03,entries_total_HB_in,C57BL/6NJ,f,22,12839,626,005304,182,0.79
