measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49101,Hackstein1,BAL,129S2/SvPasCrl,m,200,13,491,129-mice,865,-0.17
49101,Hackstein1,BAL,129S2/SvPasCrl,m,180,12,491,129-mice,865,-0.23
49101,Hackstein1,BAL,129S2/SvPasCrl,m,50,11,491,129-mice,865,-0.63
49101,Hackstein1,BAL,129S2/SvPasCrl,m,28,10,491,129-mice,865,-0.70
49101,Hackstein1,BAL,129S2/SvPasCrl,m,825,14,491,129-mice,865,1.74
49101,Hackstein1,BAL,BALB/cAnNCrl,m,160,39,491,balbc-mouse,841,-0.18
49101,Hackstein1,BAL,BALB/cAnNCrl,m,637,40,491,balbc-mouse,841,2.01
49101,Hackstein1,BAL,BALB/cAnNCrl,m,50,35,491,balbc-mouse,841,-0.69
49101,Hackstein1,BAL,BALB/cAnNCrl,m,107.5,36,491,balbc-mouse,841,-0.42
49101,Hackstein1,BAL,BALB/cAnNCrl,m,115,37,491,balbc-mouse,841,-0.39
49101,Hackstein1,BAL,BALB/cAnNCrl,m,125,38,491,balbc-mouse,841,-0.34
49101,Hackstein1,BAL,C3H/HeNCrl,m,110,61,491,c3h-mouse,152,-0.95
49101,Hackstein1,BAL,C3H/HeNCrl,m,550,65,491,c3h-mouse,152,1.46
49101,Hackstein1,BAL,C3H/HeNCrl,m,392,64,491,c3h-mouse,152,0.59
49101,Hackstein1,BAL,C3H/HeNCrl,m,190,63,491,c3h-mouse,152,-0.51
49101,Hackstein1,BAL,C3H/HeNCrl,m,175,62,491,c3h-mouse,152,-0.59
49101,Hackstein1,BAL,C57BL/6NCrl,m,275,90,491,c57bl-6n-mouse,839,1.23
49101,Hackstein1,BAL,C57BL/6NCrl,m,220,89,491,c57bl-6n-mouse,839,0.47
49101,Hackstein1,BAL,C57BL/6NCrl,m,200,88,491,c57bl-6n-mouse,839,0.20
49101,Hackstein1,BAL,C57BL/6NCrl,m,150,87,491,c57bl-6n-mouse,839,-0.49
49101,Hackstein1,BAL,C57BL/6NCrl,m,84,86,491,c57bl-6n-mouse,839,-1.41
49101,Hackstein1,BAL,DBA/2NCrl,m,500,115,491,dba-2-mouse,879,1.56
49101,Hackstein1,BAL,DBA/2NCrl,m,5.2,111,491,dba-2-mouse,879,-1.20
49101,Hackstein1,BAL,DBA/2NCrl,m,159,112,491,dba-2-mouse,879,-0.35
49101,Hackstein1,BAL,DBA/2NCrl,m,220,113,491,dba-2-mouse,879,0.00
49101,Hackstein1,BAL,DBA/2NCrl,m,220,114,491,dba-2-mouse,879,0.00
