measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55315,GMC04,LatFall_mean,129S1/SvImJ,f,87,30250371,550,002448,3,-0.65
55315,GMC04,LatFall_mean,129S1/SvImJ,f,191,30250373,550,002448,3,2.06
55315,GMC04,LatFall_mean,129S1/SvImJ,f,115,30250374,550,002448,3,0.08
55315,GMC04,LatFall_mean,129S1/SvImJ,f,87,30250377,550,002448,3,-0.65
55315,GMC04,LatFall_mean,129S1/SvImJ,f,171,30260209,550,002448,3,1.54
55315,GMC04,LatFall_mean,129S1/SvImJ,f,187,30260210,550,002448,3,1.96
55315,GMC04,LatFall_mean,129S1/SvImJ,f,99,30260211,550,002448,3,-0.34
55315,GMC04,LatFall_mean,129S1/SvImJ,f,76,30260212,550,002448,3,-0.93
55315,GMC04,LatFall_mean,129S1/SvImJ,f,78,30270554,550,002448,3,-0.88
55315,GMC04,LatFall_mean,129S1/SvImJ,f,106,30270555,550,002448,3,-0.15
55315,GMC04,LatFall_mean,129S1/SvImJ,f,77,30270556,550,002448,3,-0.91
55315,GMC04,LatFall_mean,129S1/SvImJ,f,87,30270557,550,002448,3,-0.65
55315,GMC04,LatFall_mean,129S1/SvImJ,f,124,30280250,550,002448,3,0.32
55315,GMC04,LatFall_mean,129S1/SvImJ,f,88,30280251,550,002448,3,-0.62
55315,GMC04,LatFall_mean,129S1/SvImJ,f,97,30280252,550,002448,3,-0.39
55315,GMC04,LatFall_mean,129S1/SvImJ,f,120,30280253,550,002448,3,0.21
55315,GMC04,LatFall_mean,129S1/SvImJ,m,134,30250370,550,002448,3,0.18
55315,GMC04,LatFall_mean,129S1/SvImJ,m,101,30250372,550,002448,3,-0.73
55315,GMC04,LatFall_mean,129S1/SvImJ,m,98,30250375,550,002448,3,-0.81
55315,GMC04,LatFall_mean,129S1/SvImJ,m,72,30250376,550,002448,3,-1.53
55315,GMC04,LatFall_mean,129S1/SvImJ,m,80,30260206,550,002448,3,-1.31
55315,GMC04,LatFall_mean,129S1/SvImJ,m,153,30260207,550,002448,3,0.70
55315,GMC04,LatFall_mean,129S1/SvImJ,m,145,30260208,550,002448,3,0.48
55315,GMC04,LatFall_mean,129S1/SvImJ,m,108,30270558,550,002448,3,-0.54
55315,GMC04,LatFall_mean,129S1/SvImJ,m,95,30270559,550,002448,3,-0.89
55315,GMC04,LatFall_mean,129S1/SvImJ,m,131,30270560,550,002448,3,0.10
55315,GMC04,LatFall_mean,129S1/SvImJ,m,126,30270561,550,002448,3,-0.04
55315,GMC04,LatFall_mean,129S1/SvImJ,m,219,30270562,550,002448,3,2.52
55315,GMC04,LatFall_mean,129S1/SvImJ,m,152,30280246,550,002448,3,0.68
55315,GMC04,LatFall_mean,129S1/SvImJ,m,120,30280247,550,002448,3,-0.20
55315,GMC04,LatFall_mean,129S1/SvImJ,m,160,30280248,550,002448,3,0.90
55315,GMC04,LatFall_mean,129S1/SvImJ,m,145,30280249,550,002448,3,0.48
55315,GMC04,LatFall_mean,A/J,f,85,30250366,550,000646,4,0.43
55315,GMC04,LatFall_mean,A/J,f,58,30250367,550,000646,4,-1.35
55315,GMC04,LatFall_mean,A/J,f,94,30250368,550,000646,4,1.03
55315,GMC04,LatFall_mean,A/J,f,104,30250369,550,000646,4,1.69
55315,GMC04,LatFall_mean,A/J,f,80,30260202,550,000646,4,0.10
55315,GMC04,LatFall_mean,A/J,f,68,30260203,550,000646,4,-0.69
55315,GMC04,LatFall_mean,A/J,f,106,30260204,550,000646,4,1.83
55315,GMC04,LatFall_mean,A/J,f,80,30260205,550,000646,4,0.10
55315,GMC04,LatFall_mean,A/J,f,64,30270575,550,000646,4,-0.96
55315,GMC04,LatFall_mean,A/J,f,79,30270576,550,000646,4,0.04
55315,GMC04,LatFall_mean,A/J,f,90,30270577,550,000646,4,0.77
55315,GMC04,LatFall_mean,A/J,f,88,30270578,550,000646,4,0.63
55315,GMC04,LatFall_mean,A/J,f,64,30280285,550,000646,4,-0.96
55315,GMC04,LatFall_mean,A/J,f,64,30280286,550,000646,4,-0.96
55315,GMC04,LatFall_mean,A/J,f,66,30280287,550,000646,4,-0.82
55315,GMC04,LatFall_mean,A/J,f,65,30280288,550,000646,4,-0.89
55315,GMC04,LatFall_mean,A/J,m,77,30250362,550,000646,4,-0.02
55315,GMC04,LatFall_mean,A/J,m,126,30250363,550,000646,4,1.81
55315,GMC04,LatFall_mean,A/J,m,100,30250364,550,000646,4,0.84
55315,GMC04,LatFall_mean,A/J,m,117,30250365,550,000646,4,1.47
55315,GMC04,LatFall_mean,A/J,m,77,30260198,550,000646,4,-0.02
55315,GMC04,LatFall_mean,A/J,m,51,30260199,550,000646,4,-0.99
55315,GMC04,LatFall_mean,A/J,m,102,30260200,550,000646,4,0.91
55315,GMC04,LatFall_mean,A/J,m,86,30260201,550,000646,4,0.31
55315,GMC04,LatFall_mean,A/J,m,72,30270579,550,000646,4,-0.21
55315,GMC04,LatFall_mean,A/J,m,33,30270580,550,000646,4,-1.67
55315,GMC04,LatFall_mean,A/J,m,44,30270581,550,000646,4,-1.26
55315,GMC04,LatFall_mean,A/J,m,90,30270582,550,000646,4,0.46
55315,GMC04,LatFall_mean,A/J,m,47,30280281,550,000646,4,-1.14
55315,GMC04,LatFall_mean,A/J,m,54,30280282,550,000646,4,-0.88
55315,GMC04,LatFall_mean,A/J,m,75,30280283,550,000646,4,-0.10
55315,GMC04,LatFall_mean,A/J,m,91,30280284,550,000646,4,0.50
55315,GMC04,LatFall_mean,C57BL/6J,f,222,30250378,550,000664,7,0.89
55315,GMC04,LatFall_mean,C57BL/6J,f,155,30250379,550,000664,7,-0.36
55315,GMC04,LatFall_mean,C57BL/6J,f,102,30250380,550,000664,7,-1.34
55315,GMC04,LatFall_mean,C57BL/6J,f,63,30250381,550,000664,7,-2.07
55315,GMC04,LatFall_mean,C57BL/6J,f,105,30260217,550,000664,7,-1.29
55315,GMC04,LatFall_mean,C57BL/6J,f,226,30260218,550,000664,7,0.97
55315,GMC04,LatFall_mean,C57BL/6J,f,200,30260219,550,000664,7,0.48
55315,GMC04,LatFall_mean,C57BL/6J,f,191,30260220,550,000664,7,0.32
55315,GMC04,LatFall_mean,C57BL/6J,f,216,30270612,550,000664,7,0.78
55315,GMC04,LatFall_mean,C57BL/6J,f,161,30270613,550,000664,7,-0.24
55315,GMC04,LatFall_mean,C57BL/6J,f,146,30270614,550,000664,7,-0.52
55315,GMC04,LatFall_mean,C57BL/6J,f,145,30270615,550,000664,7,-0.54
55315,GMC04,LatFall_mean,C57BL/6J,f,234,30280242,550,000664,7,1.12
55315,GMC04,LatFall_mean,C57BL/6J,f,250,30280243,550,000664,7,1.42
55315,GMC04,LatFall_mean,C57BL/6J,f,211,30280244,550,000664,7,0.69
55315,GMC04,LatFall_mean,C57BL/6J,f,158,30280245,550,000664,7,-0.30
55315,GMC04,LatFall_mean,C57BL/6J,m,157,30250382,550,000664,7,-0.39
55315,GMC04,LatFall_mean,C57BL/6J,m,168,30250383,550,000664,7,-0.15
55315,GMC04,LatFall_mean,C57BL/6J,m,55,30250384,550,000664,7,-2.58
55315,GMC04,LatFall_mean,C57BL/6J,m,176,30250385,550,000664,7,0.02
55315,GMC04,LatFall_mean,C57BL/6J,m,153,30260213,550,000664,7,-0.47
55315,GMC04,LatFall_mean,C57BL/6J,m,217,30260214,550,000664,7,0.90
55315,GMC04,LatFall_mean,C57BL/6J,m,254,30260215,550,000664,7,1.69
55315,GMC04,LatFall_mean,C57BL/6J,m,132,30260216,550,000664,7,-0.92
55315,GMC04,LatFall_mean,C57BL/6J,m,138,30270608,550,000664,7,-0.80
55315,GMC04,LatFall_mean,C57BL/6J,m,157,30270609,550,000664,7,-0.39
55315,GMC04,LatFall_mean,C57BL/6J,m,172,30270610,550,000664,7,-0.07
55315,GMC04,LatFall_mean,C57BL/6J,m,219,30270611,550,000664,7,0.94
55315,GMC04,LatFall_mean,C57BL/6J,m,175,30280238,550,000664,7,0.00
55315,GMC04,LatFall_mean,C57BL/6J,m,219,30280239,550,000664,7,0.94
55315,GMC04,LatFall_mean,C57BL/6J,m,197,30280240,550,000664,7,0.47
55315,GMC04,LatFall_mean,C57BL/6J,m,212,30280241,550,000664,7,0.79
55315,GMC04,LatFall_mean,CAST/EiJ,f,150,30250354,550,000928,2,0.08
55315,GMC04,LatFall_mean,CAST/EiJ,f,130,30250355,550,000928,2,-0.25
55315,GMC04,LatFall_mean,CAST/EiJ,f,161,30250356,550,000928,2,0.25
55315,GMC04,LatFall_mean,CAST/EiJ,f,192,30250357,550,000928,2,0.76
55315,GMC04,LatFall_mean,CAST/EiJ,f,198,30250360,550,000928,2,0.85
55315,GMC04,LatFall_mean,CAST/EiJ,f,182,30250361,550,000928,2,0.59
55315,GMC04,LatFall_mean,CAST/EiJ,f,245,30260175,550,000928,2,1.62
55315,GMC04,LatFall_mean,CAST/EiJ,f,234,30260176,550,000928,2,1.44
55315,GMC04,LatFall_mean,CAST/EiJ,f,243,30260177,550,000928,2,1.58
55315,GMC04,LatFall_mean,CAST/EiJ,f,137,30260178,550,000928,2,-0.13
55315,GMC04,LatFall_mean,CAST/EiJ,f,188,30270618,550,000928,2,0.69
55315,GMC04,LatFall_mean,CAST/EiJ,f,80,30270619,550,000928,2,-1.06
55315,GMC04,LatFall_mean,CAST/EiJ,f,112,30270620,550,000928,2,-0.54
55315,GMC04,LatFall_mean,CAST/EiJ,f,140,30270621,550,000928,2,-0.09
55315,GMC04,LatFall_mean,CAST/EiJ,f,84,30270622,550,000928,2,-0.99
55315,GMC04,LatFall_mean,CAST/EiJ,f,52,30270623,550,000928,2,-1.51
55315,GMC04,LatFall_mean,CAST/EiJ,f,101,30270624,550,000928,2,-0.72
55315,GMC04,LatFall_mean,CAST/EiJ,f,63,30280305,550,000928,2,-1.33
55315,GMC04,LatFall_mean,CAST/EiJ,f,68,30280306,550,000928,2,-1.25
55315,GMC04,LatFall_mean,CAST/EiJ,m,2,30250352,550,000928,2,-1.83
55315,GMC04,LatFall_mean,CAST/EiJ,m,4,30250353,550,000928,2,-1.80
55315,GMC04,LatFall_mean,CAST/EiJ,m,106,30250358,550,000928,2,-0.29
55315,GMC04,LatFall_mean,CAST/EiJ,m,181,30250359,550,000928,2,0.82
55315,GMC04,LatFall_mean,CAST/EiJ,m,159,30260171,550,000928,2,0.50
55315,GMC04,LatFall_mean,CAST/EiJ,m,144,30260172,550,000928,2,0.28
55315,GMC04,LatFall_mean,CAST/EiJ,m,248,30260173,550,000928,2,1.82
55315,GMC04,LatFall_mean,CAST/EiJ,m,58,30270616,550,000928,2,-1.00
55315,GMC04,LatFall_mean,CAST/EiJ,m,110,30270617,550,000928,2,-0.23
55315,GMC04,LatFall_mean,CAST/EiJ,m,179,30280298,550,000928,2,0.79
55315,GMC04,LatFall_mean,CAST/EiJ,m,70,30280299,550,000928,2,-0.82
55315,GMC04,LatFall_mean,CAST/EiJ,m,187,30280300,550,000928,2,0.91
55315,GMC04,LatFall_mean,CAST/EiJ,m,196,30280301,550,000928,2,1.05
55315,GMC04,LatFall_mean,CAST/EiJ,m,116,30280304,550,000928,2,-0.14
55315,GMC04,LatFall_mean,CAST/EiJ,m,152,30280309,550,000928,2,0.39
55315,GMC04,LatFall_mean,CAST/EiJ,m,76,30280310,550,000928,2,-0.73
55315,GMC04,LatFall_mean,CAST/EiJ,m,143,30280311,550,000928,2,0.26
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,275,30250323,550,001976,13,1.36
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,276,30250324,550,001976,13,1.37
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,208,30250327,550,001976,13,0.52
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,54,30250328,550,001976,13,-1.42
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,206,30260232,550,001976,13,0.49
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,18,30260233,550,001976,13,-1.87
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,223,30260234,550,001976,13,0.71
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,122,30260235,550,001976,13,-0.56
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,221,30270587,550,001976,13,0.68
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,208,30270588,550,001976,13,0.52
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,129,30270589,550,001976,13,-0.47
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,250,30270590,550,001976,13,1.05
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,157,30280275,550,001976,13,-0.12
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,161,30280276,550,001976,13,-0.07
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,207,30280277,550,001976,13,0.51
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,178,30280278,550,001976,13,0.14
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,74,30280279,550,001976,13,-1.17
55315,GMC04,LatFall_mean,NOD/ShiLtJ,f,35,30280280,550,001976,13,-1.66
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,16,30250321,550,001976,13,-1.28
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,48,30250322,550,001976,13,-0.97
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,44,30250325,550,001976,13,-1.01
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,22,30250326,550,001976,13,-1.22
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,50,30260228,550,001976,13,-0.95
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,186,30260229,550,001976,13,0.37
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,207,30260230,550,001976,13,0.57
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,278,30260231,550,001976,13,1.26
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,253,30270583,550,001976,13,1.02
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,23,30270584,550,001976,13,-1.21
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,92,30270585,550,001976,13,-0.54
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,300,30270586,550,001976,13,1.47
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,253,30280271,550,001976,13,1.02
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,179,30280272,550,001976,13,0.30
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,244,30280273,550,001976,13,0.93
55315,GMC04,LatFall_mean,NOD/ShiLtJ,m,172,30280274,550,001976,13,0.23
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,135,30250329,550,002105,122,-0.45
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,171,30250330,550,002105,122,0.52
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,73,30250331,550,002105,122,-2.11
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,162,30250332,550,002105,122,0.28
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,137,30260182,550,002105,122,-0.39
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,211,30260183,550,002105,122,1.59
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,120,30260184,550,002105,122,-0.85
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,203,30260185,550,002105,122,1.37
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,112,30270595,550,002105,122,-1.06
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,139,30270596,550,002105,122,-0.34
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,186,30270597,550,002105,122,0.92
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,104,30270598,550,002105,122,-1.28
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,154,30280258,550,002105,122,0.06
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,180,30280259,550,002105,122,0.76
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,152,30280260,550,002105,122,0.01
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,144,30280261,550,002105,122,-0.21
55315,GMC04,LatFall_mean,NZO/HlLtJ,f,196,30289716,550,002105,122,1.19
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,95,30250333,550,002105,122,-0.39
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,120,30250334,550,002105,122,0.08
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,130,30250335,550,002105,122,0.27
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,102,30250336,550,002105,122,-0.25
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,176,30260179,550,002105,122,1.12
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,29,30260180,550,002105,122,-1.61
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,114,30260181,550,002105,122,-0.03
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,29,30260187,550,002105,122,-1.61
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,118,30270591,550,002105,122,0.04
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,15,30270592,550,002105,122,-1.87
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,133,30270593,550,002105,122,0.32
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,169,30270594,550,002105,122,0.99
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,125,30280254,550,002105,122,0.17
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,155,30280255,550,002105,122,0.73
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,82,30280256,550,002105,122,-0.63
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,174,30280257,550,002105,122,1.08
55315,GMC04,LatFall_mean,NZO/HlLtJ,m,201,30289720,550,002105,122,1.59
55315,GMC04,LatFall_mean,PWK/PhJ,f,34,30250338,550,003715,217,-1.94
55315,GMC04,LatFall_mean,PWK/PhJ,f,45,30250339,550,003715,217,-1.80
55315,GMC04,LatFall_mean,PWK/PhJ,f,134,30250342,550,003715,217,-0.69
55315,GMC04,LatFall_mean,PWK/PhJ,f,195,30250343,550,003715,217,0.07
55315,GMC04,LatFall_mean,PWK/PhJ,f,274,30260225,550,003715,217,1.06
55315,GMC04,LatFall_mean,PWK/PhJ,f,300,30260226,550,003715,217,1.39
55315,GMC04,LatFall_mean,PWK/PhJ,f,300,30260227,550,003715,217,1.39
55315,GMC04,LatFall_mean,PWK/PhJ,f,228,30270602,550,003715,217,0.49
55315,GMC04,LatFall_mean,PWK/PhJ,f,172,30270603,550,003715,217,-0.21
55315,GMC04,LatFall_mean,PWK/PhJ,f,199,30270604,550,003715,217,0.12
55315,GMC04,LatFall_mean,PWK/PhJ,f,192,30270605,550,003715,217,0.04
55315,GMC04,LatFall_mean,PWK/PhJ,f,274,30280332,550,003715,217,1.06
55315,GMC04,LatFall_mean,PWK/PhJ,f,275,30280333,550,003715,217,1.07
55315,GMC04,LatFall_mean,PWK/PhJ,f,132,30280334,550,003715,217,-0.71
55315,GMC04,LatFall_mean,PWK/PhJ,f,180,30280335,550,003715,217,-0.11
55315,GMC04,LatFall_mean,PWK/PhJ,f,60,30280336,550,003715,217,-1.61
55315,GMC04,LatFall_mean,PWK/PhJ,f,207,30289699,550,003715,217,0.22
55315,GMC04,LatFall_mean,PWK/PhJ,f,230,30289700,550,003715,217,0.51
55315,GMC04,LatFall_mean,PWK/PhJ,f,214,30289701,550,003715,217,0.31
55315,GMC04,LatFall_mean,PWK/PhJ,f,137,30289702,550,003715,217,-0.65
55315,GMC04,LatFall_mean,PWK/PhJ,m,209,30250337,550,003715,217,0.28
55315,GMC04,LatFall_mean,PWK/PhJ,m,41,30250340,550,003715,217,-1.54
55315,GMC04,LatFall_mean,PWK/PhJ,m,181,30250341,550,003715,217,-0.02
55315,GMC04,LatFall_mean,PWK/PhJ,m,273,30260221,550,003715,217,0.97
55315,GMC04,LatFall_mean,PWK/PhJ,m,289,30260222,550,003715,217,1.15
55315,GMC04,LatFall_mean,PWK/PhJ,m,287,30260223,550,003715,217,1.12
55315,GMC04,LatFall_mean,PWK/PhJ,m,278,30260224,550,003715,217,1.03
55315,GMC04,LatFall_mean,PWK/PhJ,m,251,30270599,550,003715,217,0.73
55315,GMC04,LatFall_mean,PWK/PhJ,m,238,30270600,550,003715,217,0.59
55315,GMC04,LatFall_mean,PWK/PhJ,m,21,30270601,550,003715,217,-1.76
55315,GMC04,LatFall_mean,PWK/PhJ,m,276,30270606,550,003715,217,1.00
55315,GMC04,LatFall_mean,PWK/PhJ,m,70,30270607,550,003715,217,-1.23
55315,GMC04,LatFall_mean,PWK/PhJ,m,155,30280324,550,003715,217,-0.31
55315,GMC04,LatFall_mean,PWK/PhJ,m,208,30280325,550,003715,217,0.27
55315,GMC04,LatFall_mean,PWK/PhJ,m,177,30280326,550,003715,217,-0.07
55315,GMC04,LatFall_mean,PWK/PhJ,m,165,30280327,550,003715,217,-0.20
55315,GMC04,LatFall_mean,PWK/PhJ,m,293,30280328,550,003715,217,1.19
55315,GMC04,LatFall_mean,PWK/PhJ,m,203,30289695,550,003715,217,0.21
55315,GMC04,LatFall_mean,PWK/PhJ,m,208,30289696,550,003715,217,0.27
55315,GMC04,LatFall_mean,PWK/PhJ,m,35,30289697,550,003715,217,-1.61
55315,GMC04,LatFall_mean,PWK/PhJ,m,22,30289698,550,003715,217,-1.75
55315,GMC04,LatFall_mean,PWK/PhJ,m,151,30289703,550,003715,217,-0.35
