measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,182,306,225,002448,3,0.15
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,229,121,225,002448,3,0.56
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,300,122,225,002448,3,1.17
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,60.2,123,225,002448,3,-0.90
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,300,124,225,002448,3,1.17
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,85,125,225,002448,3,-0.69
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,63.9,126,225,002448,3,-0.87
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,8.13,127,225,002448,3,-1.35
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,300,128,225,002448,3,1.17
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,140,129,225,002448,3,-0.21
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,20,130,225,002448,3,-1.25
22518,Brown2,rev_lat_d4,129S1/SvImJ,f,286,305,225,002448,3,1.05
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,112,111,225,002448,3,-0.39
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,300,304,225,002448,3,1.36
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,300,303,225,002448,3,1.36
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,300,120,225,002448,3,1.36
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,84.4,119,225,002448,3,-0.65
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,236,118,225,002448,3,0.77
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,175,117,225,002448,3,0.20
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,135,116,225,002448,3,-0.18
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,31.4,115,225,002448,3,-1.15
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,12.5,114,225,002448,3,-1.32
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,114,113,225,002448,3,-0.37
22518,Brown2,rev_lat_d4,129S1/SvImJ,m,48.5,112,225,002448,3,-0.99
22518,Brown2,rev_lat_d4,A/J,f,300,11,225,000646,4,0.85
22518,Brown2,rev_lat_d4,A/J,f,287,5,225,000646,4,0.74
22518,Brown2,rev_lat_d4,A/J,f,83.1,4,225,000646,4,-1.04
22518,Brown2,rev_lat_d4,A/J,f,300,22,225,000646,4,0.85
22518,Brown2,rev_lat_d4,A/J,f,35.8,197,225,000646,4,-1.46
22518,Brown2,rev_lat_d4,A/J,f,61.4,193,225,000646,4,-1.23
22518,Brown2,rev_lat_d4,A/J,f,46.8,189,225,000646,4,-1.36
22518,Brown2,rev_lat_d4,A/J,f,165,185,225,000646,4,-0.33
22518,Brown2,rev_lat_d4,A/J,f,300,181,225,000646,4,0.85
22518,Brown2,rev_lat_d4,A/J,f,299,177,225,000646,4,0.84
22518,Brown2,rev_lat_d4,A/J,f,292,16,225,000646,4,0.78
22518,Brown2,rev_lat_d4,A/J,f,262,10,225,000646,4,0.52
22518,Brown2,rev_lat_d4,A/J,m,293,317,225,000646,4,0.56
22518,Brown2,rev_lat_d4,A/J,m,300,176,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,170,180,225,000646,4,-1.89
22518,Brown2,rev_lat_d4,A/J,m,195,184,225,000646,4,-1.39
22518,Brown2,rev_lat_d4,A/J,m,137,188,225,000646,4,-2.55
22518,Brown2,rev_lat_d4,A/J,m,232,192,225,000646,4,-0.66
22518,Brown2,rev_lat_d4,A/J,m,283,196,225,000646,4,0.36
22518,Brown2,rev_lat_d4,A/J,m,289,226,225,000646,4,0.48
22518,Brown2,rev_lat_d4,A/J,m,300,227,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,248,232,225,000646,4,-0.34
22518,Brown2,rev_lat_d4,A/J,m,300,233,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,300,238,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,300,243,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,300,313,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,289,314,225,000646,4,0.48
22518,Brown2,rev_lat_d4,A/J,m,300,315,225,000646,4,0.70
22518,Brown2,rev_lat_d4,A/J,m,280,316,225,000646,4,0.30
22518,Brown2,rev_lat_d4,A/J,m,253,318,225,000646,4,-0.24
22518,Brown2,rev_lat_d4,AKR/J,f,48.3,68,225,000648,15,-0.20
22518,Brown2,rev_lat_d4,AKR/J,f,14.2,174,225,000648,15,-0.73
22518,Brown2,rev_lat_d4,AKR/J,f,84.6,171,225,000648,15,0.37
22518,Brown2,rev_lat_d4,AKR/J,f,102,168,225,000648,15,0.64
22518,Brown2,rev_lat_d4,AKR/J,f,21.1,163,225,000648,15,-0.62
22518,Brown2,rev_lat_d4,AKR/J,f,41.3,160,225,000648,15,-0.31
22518,Brown2,rev_lat_d4,AKR/J,f,65.9,156,225,000648,15,0.08
22518,Brown2,rev_lat_d4,AKR/J,f,27.9,85,225,000648,15,-0.52
22518,Brown2,rev_lat_d4,AKR/J,f,244,80,225,000648,15,2.87
22518,Brown2,rev_lat_d4,AKR/J,f,37.5,75,225,000648,15,-0.37
22518,Brown2,rev_lat_d4,AKR/J,f,22.5,74,225,000648,15,-0.60
22518,Brown2,rev_lat_d4,AKR/J,f,22,69,225,000648,15,-0.61
22518,Brown2,rev_lat_d4,AKR/J,m,22.4,307,225,000648,15,-1.02
22518,Brown2,rev_lat_d4,AKR/J,m,95.9,165,225,000648,15,-0.08
22518,Brown2,rev_lat_d4,AKR/J,m,104,162,225,000648,15,0.03
22518,Brown2,rev_lat_d4,AKR/J,m,107,159,225,000648,15,0.07
22518,Brown2,rev_lat_d4,AKR/J,m,85,158,225,000648,15,-0.22
22518,Brown2,rev_lat_d4,AKR/J,m,68.4,155,225,000648,15,-0.43
22518,Brown2,rev_lat_d4,AKR/J,m,175,154,225,000648,15,0.94
22518,Brown2,rev_lat_d4,AKR/J,m,297,312,225,000648,15,2.51
22518,Brown2,rev_lat_d4,AKR/J,m,79.8,311,225,000648,15,-0.28
22518,Brown2,rev_lat_d4,AKR/J,m,145,310,225,000648,15,0.55
22518,Brown2,rev_lat_d4,AKR/J,m,16.6,309,225,000648,15,-1.10
22518,Brown2,rev_lat_d4,AKR/J,m,26.2,308,225,000648,15,-0.97
22518,Brown2,rev_lat_d4,BALB/cByJ,f,18.9,191,225,001026,50,-0.75
22518,Brown2,rev_lat_d4,BALB/cByJ,f,102,8,225,001026,50,0.30
22518,Brown2,rev_lat_d4,BALB/cByJ,f,9.20,7,225,001026,50,-0.87
22518,Brown2,rev_lat_d4,BALB/cByJ,f,8.29,218,225,001026,50,-0.88
22518,Brown2,rev_lat_d4,BALB/cByJ,f,168,217,225,001026,50,1.13
22518,Brown2,rev_lat_d4,BALB/cByJ,f,18.4,213,225,001026,50,-0.75
22518,Brown2,rev_lat_d4,BALB/cByJ,f,157,212,225,001026,50,0.99
22518,Brown2,rev_lat_d4,BALB/cByJ,f,50.3,208,225,001026,50,-0.35
22518,Brown2,rev_lat_d4,BALB/cByJ,f,11.1,207,225,001026,50,-0.85
22518,Brown2,rev_lat_d4,BALB/cByJ,f,10.1,206,225,001026,50,-0.86
22518,Brown2,rev_lat_d4,BALB/cByJ,f,142,202,225,001026,50,0.80
22518,Brown2,rev_lat_d4,BALB/cByJ,f,8.58,201,225,001026,50,-0.88
22518,Brown2,rev_lat_d4,BALB/cByJ,f,18.4,200,225,001026,50,-0.75
22518,Brown2,rev_lat_d4,BALB/cByJ,f,300,2,225,001026,50,2.80
22518,Brown2,rev_lat_d4,BALB/cByJ,f,127,199,225,001026,50,0.62
22518,Brown2,rev_lat_d4,BALB/cByJ,f,130,19,225,001026,50,0.65
22518,Brown2,rev_lat_d4,BALB/cByJ,f,17.9,187,225,001026,50,-0.76
22518,Brown2,rev_lat_d4,BALB/cByJ,f,42.1,183,225,001026,50,-0.45
22518,Brown2,rev_lat_d4,BALB/cByJ,f,14.1,179,225,001026,50,-0.81
22518,Brown2,rev_lat_d4,BALB/cByJ,f,145,13,225,001026,50,0.84
22518,Brown2,rev_lat_d4,BALB/cByJ,f,143,1,225,001026,50,0.82
22518,Brown2,rev_lat_d4,BALB/cByJ,m,94.9,14,225,001026,50,0.96
22518,Brown2,rev_lat_d4,BALB/cByJ,m,25.1,178,225,001026,50,-0.82
22518,Brown2,rev_lat_d4,BALB/cByJ,m,46.4,182,225,001026,50,-0.28
22518,Brown2,rev_lat_d4,BALB/cByJ,m,8.13,186,225,001026,50,-1.26
22518,Brown2,rev_lat_d4,BALB/cByJ,m,29.8,190,225,001026,50,-0.70
22518,Brown2,rev_lat_d4,BALB/cByJ,m,98,194,225,001026,50,1.04
22518,Brown2,rev_lat_d4,BALB/cByJ,m,138,3,225,001026,50,2.06
22518,Brown2,rev_lat_d4,BALB/cByJ,m,20.1,198,225,001026,50,-0.95
22518,Brown2,rev_lat_d4,BALB/cByJ,m,49.7,20,225,001026,50,-0.19
22518,Brown2,rev_lat_d4,BALB/cByJ,m,90.6,21,225,001026,50,0.85
22518,Brown2,rev_lat_d4,BALB/cByJ,m,39,15,225,001026,50,-0.47
22518,Brown2,rev_lat_d4,BALB/cByJ,m,48.3,9,225,001026,50,-0.23
22518,Brown2,rev_lat_d4,BALB/cJ,f,17.4,83,225,000651,5,-0.52
22518,Brown2,rev_lat_d4,BALB/cJ,f,14.1,77,225,000651,5,-0.63
22518,Brown2,rev_lat_d4,BALB/cJ,f,16.8,72,225,000651,5,-0.54
22518,Brown2,rev_lat_d4,BALB/cJ,f,31.8,71,225,000651,5,-0.04
22518,Brown2,rev_lat_d4,BALB/cJ,f,15.6,221,225,000651,5,-0.58
22518,Brown2,rev_lat_d4,BALB/cJ,f,9.88,216,225,000651,5,-0.77
22518,Brown2,rev_lat_d4,BALB/cJ,f,30.2,215,225,000651,5,-0.09
22518,Brown2,rev_lat_d4,BALB/cJ,f,112,211,225,000651,5,2.64
22518,Brown2,rev_lat_d4,BALB/cJ,f,12.4,210,225,000651,5,-0.68
22518,Brown2,rev_lat_d4,BALB/cJ,f,28.6,205,225,000651,5,-0.14
22518,Brown2,rev_lat_d4,BALB/cJ,f,84.1,204,225,000651,5,1.71
22518,Brown2,rev_lat_d4,BALB/cJ,f,49.3,88,225,000651,5,0.55
22518,Brown2,rev_lat_d4,BALB/cJ,f,16.5,86,225,000651,5,-0.55
22518,Brown2,rev_lat_d4,BALB/cJ,f,21.4,78,225,000651,5,-0.38
22518,Brown2,rev_lat_d4,BALB/cJ,m,128,76,225,000651,5,1.89
22518,Brown2,rev_lat_d4,BALB/cJ,m,25.9,70,225,000651,5,-0.58
22518,Brown2,rev_lat_d4,BALB/cJ,m,18.3,220,225,000651,5,-0.77
22518,Brown2,rev_lat_d4,BALB/cJ,m,26.7,219,225,000651,5,-0.56
22518,Brown2,rev_lat_d4,BALB/cJ,m,99.2,214,225,000651,5,1.19
22518,Brown2,rev_lat_d4,BALB/cJ,m,4.75,209,225,000651,5,-1.09
22518,Brown2,rev_lat_d4,BALB/cJ,m,93.9,203,225,000651,5,1.06
22518,Brown2,rev_lat_d4,BALB/cJ,m,28.6,87,225,000651,5,-0.52
22518,Brown2,rev_lat_d4,BALB/cJ,m,38.4,82,225,000651,5,-0.28
22518,Brown2,rev_lat_d4,BALB/cJ,m,35.9,81,225,000651,5,-0.34
22518,Brown2,rev_lat_d4,C3H/HeJ,f,45.3,346,225,000659,6,-0.57
22518,Brown2,rev_lat_d4,C3H/HeJ,f,68,224,225,000659,6,0.14
22518,Brown2,rev_lat_d4,C3H/HeJ,f,38,229,225,000659,6,-0.79
22518,Brown2,rev_lat_d4,C3H/HeJ,f,58.8,230,225,000659,6,-0.15
22518,Brown2,rev_lat_d4,C3H/HeJ,f,37.2,235,225,000659,6,-0.82
22518,Brown2,rev_lat_d4,C3H/HeJ,f,135,240,225,000659,6,2.22
22518,Brown2,rev_lat_d4,C3H/HeJ,f,44.2,345,225,000659,6,-0.60
22518,Brown2,rev_lat_d4,C3H/HeJ,f,47.4,348,225,000659,6,-0.50
22518,Brown2,rev_lat_d4,C3H/HeJ,f,106,442,225,000659,6,1.32
22518,Brown2,rev_lat_d4,C3H/HeJ,f,55.3,443,225,000659,6,-0.26
22518,Brown2,rev_lat_d4,C3H/HeJ,m,36,352,225,000659,6,-0.99
22518,Brown2,rev_lat_d4,C3H/HeJ,m,154,222,225,000659,6,0.77
22518,Brown2,rev_lat_d4,C3H/HeJ,m,145,223,225,000659,6,0.64
22518,Brown2,rev_lat_d4,C3H/HeJ,m,181,228,225,000659,6,1.18
22518,Brown2,rev_lat_d4,C3H/HeJ,m,35.2,234,225,000659,6,-1.00
22518,Brown2,rev_lat_d4,C3H/HeJ,m,212,239,225,000659,6,1.64
22518,Brown2,rev_lat_d4,C3H/HeJ,m,113,244,225,000659,6,0.16
22518,Brown2,rev_lat_d4,C3H/HeJ,m,53.7,349,225,000659,6,-0.72
22518,Brown2,rev_lat_d4,C3H/HeJ,m,43.9,350,225,000659,6,-0.87
22518,Brown2,rev_lat_d4,C3H/HeJ,m,47.7,351,225,000659,6,-0.81
22518,Brown2,rev_lat_d4,C57BL/6J,f,26.7,102,225,000664,7,-0.13
22518,Brown2,rev_lat_d4,C57BL/6J,f,12.8,101,225,000664,7,-0.51
22518,Brown2,rev_lat_d4,C57BL/6J,f,31.1,356,225,000664,7,-0.01
22518,Brown2,rev_lat_d4,C57BL/6J,f,54.2,355,225,000664,7,0.62
22518,Brown2,rev_lat_d4,C57BL/6J,f,17.1,110,225,000664,7,-0.40
22518,Brown2,rev_lat_d4,C57BL/6J,f,134,109,225,000664,7,2.80
22518,Brown2,rev_lat_d4,C57BL/6J,f,21.9,107,225,000664,7,-0.26
22518,Brown2,rev_lat_d4,C57BL/6J,f,6.68,106,225,000664,7,-0.68
22518,Brown2,rev_lat_d4,C57BL/6J,f,9.96,105,225,000664,7,-0.59
22518,Brown2,rev_lat_d4,C57BL/6J,f,6.85,104,225,000664,7,-0.68
22518,Brown2,rev_lat_d4,C57BL/6J,f,26,103,225,000664,7,-0.15
22518,Brown2,rev_lat_d4,C57BL/6J,m,42.2,354,225,000664,7,1.08
22518,Brown2,rev_lat_d4,C57BL/6J,m,13.8,91,225,000664,7,-0.93
22518,Brown2,rev_lat_d4,C57BL/6J,m,24,353,225,000664,7,-0.21
22518,Brown2,rev_lat_d4,C57BL/6J,m,25.3,100,225,000664,7,-0.11
22518,Brown2,rev_lat_d4,C57BL/6J,m,24.6,99,225,000664,7,-0.16
22518,Brown2,rev_lat_d4,C57BL/6J,m,13.9,98,225,000664,7,-0.92
22518,Brown2,rev_lat_d4,C57BL/6J,m,41.1,97,225,000664,7,1.00
22518,Brown2,rev_lat_d4,C57BL/6J,m,13.2,96,225,000664,7,-0.97
22518,Brown2,rev_lat_d4,C57BL/6J,m,21.1,95,225,000664,7,-0.41
22518,Brown2,rev_lat_d4,C57BL/6J,m,19.9,94,225,000664,7,-0.50
22518,Brown2,rev_lat_d4,C57BL/6J,m,23.5,93,225,000664,7,-0.24
22518,Brown2,rev_lat_d4,C57BL/6J,m,60.5,92,225,000664,7,2.37
22518,Brown2,rev_lat_d4,CAST/EiJ,f,21.2,56,225,000928,2,0.29
22518,Brown2,rev_lat_d4,CAST/EiJ,f,11.1,61,225,000928,2,-0.61
22518,Brown2,rev_lat_d4,CAST/EiJ,f,7.28,369,225,000928,2,-0.95
22518,Brown2,rev_lat_d4,CAST/EiJ,f,32.2,362,225,000928,2,1.28
22518,Brown2,rev_lat_d4,CAST/EiJ,m,10.9,374,225,000928,2,-0.89
22518,Brown2,rev_lat_d4,CAST/EiJ,m,24.8,373,225,000928,2,1.48
22518,Brown2,rev_lat_d4,CAST/EiJ,m,18.9,372,225,000928,2,0.48
22518,Brown2,rev_lat_d4,CAST/EiJ,m,8.99,67,225,000928,2,-1.22
22518,Brown2,rev_lat_d4,CAST/EiJ,m,18.5,57,225,000928,2,0.41
22518,Brown2,rev_lat_d4,CAST/EiJ,m,18.9,371,225,000928,2,0.48
22518,Brown2,rev_lat_d4,CAST/EiJ,m,19.3,53,225,000928,2,0.54
22518,Brown2,rev_lat_d4,CAST/EiJ,m,6.82,52,225,000928,2,-1.59
22518,Brown2,rev_lat_d4,CAST/EiJ,m,17.9,62,225,000928,2,0.31
22518,Brown2,rev_lat_d4,DBA/2J,f,138,320,225,000671,8,0.65
22518,Brown2,rev_lat_d4,DBA/2J,f,73.6,319,225,000671,8,-0.46
22518,Brown2,rev_lat_d4,DBA/2J,f,31.4,30,225,000671,8,-1.19
22518,Brown2,rev_lat_d4,DBA/2J,f,111,26,225,000671,8,0.18
22518,Brown2,rev_lat_d4,DBA/2J,f,44.9,46,225,000671,8,-0.96
22518,Brown2,rev_lat_d4,DBA/2J,f,206,42,225,000671,8,1.83
22518,Brown2,rev_lat_d4,DBA/2J,f,8.25,38,225,000671,8,-1.59
22518,Brown2,rev_lat_d4,DBA/2J,f,70.3,34,225,000671,8,-0.52
22518,Brown2,rev_lat_d4,DBA/2J,f,129,324,225,000671,8,0.50
22518,Brown2,rev_lat_d4,DBA/2J,f,131,323,225,000671,8,0.53
22518,Brown2,rev_lat_d4,DBA/2J,f,94.7,322,225,000671,8,-0.10
22518,Brown2,rev_lat_d4,DBA/2J,f,166,321,225,000671,8,1.14
22518,Brown2,rev_lat_d4,DBA/2J,m,11.7,146,225,000671,8,-0.46
22518,Brown2,rev_lat_d4,DBA/2J,m,18.7,152,225,000671,8,-0.35
22518,Brown2,rev_lat_d4,DBA/2J,m,9.13,25,225,000671,8,-0.49
22518,Brown2,rev_lat_d4,DBA/2J,m,7.42,29,225,000671,8,-0.52
22518,Brown2,rev_lat_d4,DBA/2J,m,232,301,225,000671,8,2.85
22518,Brown2,rev_lat_d4,DBA/2J,m,36.9,302,225,000671,8,-0.08
22518,Brown2,rev_lat_d4,DBA/2J,m,6.50,33,225,000671,8,-0.53
22518,Brown2,rev_lat_d4,DBA/2J,m,19.4,37,225,000671,8,-0.34
22518,Brown2,rev_lat_d4,DBA/2J,m,22.7,45,225,000671,8,-0.29
22518,Brown2,rev_lat_d4,DBA/2J,m,15.8,41,225,000671,8,-0.39
22518,Brown2,rev_lat_d4,DBA/2J,m,81.9,134,225,000671,8,0.60
22518,Brown2,rev_lat_d4,FVB/NJ,f,139,139,225,001800,9,0.97
22518,Brown2,rev_lat_d4,FVB/NJ,f,96.9,151,225,001800,9,0.14
22518,Brown2,rev_lat_d4,FVB/NJ,f,53.7,144,225,001800,9,-0.71
22518,Brown2,rev_lat_d4,FVB/NJ,f,37.3,133,225,001800,9,-1.04
22518,Brown2,rev_lat_d4,FVB/NJ,f,135,47,225,001800,9,0.89
22518,Brown2,rev_lat_d4,FVB/NJ,f,77.8,43,225,001800,9,-0.24
22518,Brown2,rev_lat_d4,FVB/NJ,f,42,40,225,001800,9,-0.94
22518,Brown2,rev_lat_d4,FVB/NJ,f,130,35,225,001800,9,0.79
22518,Brown2,rev_lat_d4,FVB/NJ,f,65.7,32,225,001800,9,-0.48
22518,Brown2,rev_lat_d4,FVB/NJ,f,28.2,31,225,001800,9,-1.22
22518,Brown2,rev_lat_d4,FVB/NJ,f,183,145,225,001800,9,1.84
22518,Brown2,rev_lat_d4,FVB/NJ,m,38.8,131,225,001800,9,-0.88
22518,Brown2,rev_lat_d4,FVB/NJ,m,170,143,225,001800,9,0.60
22518,Brown2,rev_lat_d4,FVB/NJ,m,65.1,39,225,001800,9,-0.58
22518,Brown2,rev_lat_d4,FVB/NJ,m,34.3,36,225,001800,9,-0.93
22518,Brown2,rev_lat_d4,FVB/NJ,m,34.9,28,225,001800,9,-0.92
22518,Brown2,rev_lat_d4,FVB/NJ,m,65.1,27,225,001800,9,-0.58
22518,Brown2,rev_lat_d4,FVB/NJ,m,14.2,149,225,001800,9,-1.15
22518,Brown2,rev_lat_d4,FVB/NJ,m,101,48,225,001800,9,-0.18
22518,Brown2,rev_lat_d4,FVB/NJ,m,280,44,225,001800,9,1.84
22518,Brown2,rev_lat_d4,FVB/NJ,m,216,138,225,001800,9,1.12
22518,Brown2,rev_lat_d4,FVB/NJ,m,215,137,225,001800,9,1.11
22518,Brown2,rev_lat_d4,FVB/NJ,m,165,132,225,001800,9,0.54
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,75.8,249,225,000550,40,0.60
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,29.7,254,225,000550,40,-0.98
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,90.5,258,225,000550,40,1.10
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,41.5,259,225,000550,40,-0.57
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,129,260,225,000550,40,2.41
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,40.8,265,225,000550,40,-0.60
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,59.8,266,225,000550,40,0.05
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,34.6,450,225,000550,40,-0.81
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,43.3,451,225,000550,40,-0.51
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,50,247,225,000550,40,-0.28
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,72,248,225,000550,40,0.47
22518,Brown2,rev_lat_d4,MOLF/EiJ,f,33,253,225,000550,40,-0.87
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,28.3,23,225,000550,40,-0.60
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,10.7,24,225,000550,40,-1.10
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,79,264,225,000550,40,0.85
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,23.8,6,225,000550,40,-0.73
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,46.3,12,225,000550,40,-0.08
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,92.1,135,225,000550,40,1.23
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,64,141,225,000550,40,0.42
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,114,147,225,000550,40,1.86
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,19.8,153,225,000550,40,-0.84
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,9.75,17,225,000550,40,-1.13
22518,Brown2,rev_lat_d4,MOLF/EiJ,m,53.5,18,225,000550,40,0.12
22518,Brown2,rev_lat_d4,SJL/J,f,76.5,65,225,000686,17,0.05
22518,Brown2,rev_lat_d4,SJL/J,f,50.5,64,225,000686,17,-0.59
22518,Brown2,rev_lat_d4,SJL/J,f,101,60,225,000686,17,0.66
22518,Brown2,rev_lat_d4,SJL/J,f,74.4,55,225,000686,17,0.00
22518,Brown2,rev_lat_d4,SJL/J,f,37.4,51,225,000686,17,-0.91
22518,Brown2,rev_lat_d4,SJL/J,f,30.8,50,225,000686,17,-1.07
22518,Brown2,rev_lat_d4,SJL/J,f,117,267,225,000686,17,1.05
22518,Brown2,rev_lat_d4,SJL/J,f,54.8,262,225,000686,17,-0.48
22518,Brown2,rev_lat_d4,SJL/J,f,57.2,261,225,000686,17,-0.42
22518,Brown2,rev_lat_d4,SJL/J,f,176,256,225,000686,17,2.51
22518,Brown2,rev_lat_d4,SJL/J,f,48.5,255,225,000686,17,-0.64
22518,Brown2,rev_lat_d4,SJL/J,f,67.5,250,225,000686,17,-0.17
22518,Brown2,rev_lat_d4,SJL/J,m,125,54,225,000686,17,0.52
22518,Brown2,rev_lat_d4,SJL/J,m,26.3,59,225,000686,17,-0.83
22518,Brown2,rev_lat_d4,SJL/J,m,260,377,225,000686,17,2.35
22518,Brown2,rev_lat_d4,SJL/J,m,56.5,376,225,000686,17,-0.42
22518,Brown2,rev_lat_d4,SJL/J,m,155,375,225,000686,17,0.92
22518,Brown2,rev_lat_d4,SJL/J,m,45.6,368,225,000686,17,-0.56
22518,Brown2,rev_lat_d4,SJL/J,m,71.6,367,225,000686,17,-0.21
22518,Brown2,rev_lat_d4,SJL/J,m,28,366,225,000686,17,-0.80
22518,Brown2,rev_lat_d4,SJL/J,m,33.8,365,225,000686,17,-0.72
22518,Brown2,rev_lat_d4,SJL/J,m,47.6,364,225,000686,17,-0.54
22518,Brown2,rev_lat_d4,SJL/J,m,164,363,225,000686,17,1.05
22518,Brown2,rev_lat_d4,SJL/J,m,31,49,225,000686,17,-0.76
22518,Brown2,rev_lat_d4,SM/J,f,257,397,225,000687,31,2.02
22518,Brown2,rev_lat_d4,SM/J,f,24.9,396,225,000687,31,-0.76
22518,Brown2,rev_lat_d4,SM/J,f,173,384,225,000687,31,1.02
22518,Brown2,rev_lat_d4,SM/J,f,66.4,383,225,000687,31,-0.26
22518,Brown2,rev_lat_d4,SM/J,f,35.4,382,225,000687,31,-0.63
22518,Brown2,rev_lat_d4,SM/J,f,29.8,381,225,000687,31,-0.70
22518,Brown2,rev_lat_d4,SM/J,f,171,359,225,000687,31,0.99
22518,Brown2,rev_lat_d4,SM/J,f,14,358,225,000687,31,-0.89
22518,Brown2,rev_lat_d4,SM/J,f,84.9,414,225,000687,31,-0.04
22518,Brown2,rev_lat_d4,SM/J,f,26.7,357,225,000687,31,-0.74
22518,Brown2,rev_lat_d4,SM/J,m,174,395,225,000687,31,1.10
22518,Brown2,rev_lat_d4,SM/J,m,69.3,161,225,000687,31,-0.16
22518,Brown2,rev_lat_d4,SM/J,m,17,157,225,000687,31,-0.78
22518,Brown2,rev_lat_d4,SM/J,m,8.68,166,225,000687,31,-0.88
22518,Brown2,rev_lat_d4,SM/J,m,9.61,169,225,000687,31,-0.87
22518,Brown2,rev_lat_d4,SM/J,m,29.3,172,225,000687,31,-0.64
22518,Brown2,rev_lat_d4,SM/J,m,12.3,175,225,000687,31,-0.84
22518,Brown2,rev_lat_d4,SM/J,m,17.6,378,225,000687,31,-0.78
22518,Brown2,rev_lat_d4,SM/J,m,153,379,225,000687,31,0.85
22518,Brown2,rev_lat_d4,SM/J,m,65.9,380,225,000687,31,-0.20
22518,Brown2,rev_lat_d4,SM/J,m,226,393,225,000687,31,1.72
22518,Brown2,rev_lat_d4,SM/J,m,205,394,225,000687,31,1.47
