measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,0.09,335,470,002448,3,-0.56
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,11.24,334,470,002448,3,-0.11
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,10.61,337,470,002448,3,-0.14
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,1.46,338,470,002448,3,-0.50
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,1.72,333,470,002448,3,-0.49
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,0.02,332,470,002448,3,-0.56
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,74.79,331,470,002448,3,2.42
47010,Chesler4,LD_light_pct,129S1/SvImJ,f,12.44,336,470,002448,3,-0.06
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,50.53,344,470,002448,3,0.87
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,7.39,346,470,002448,3,-0.77
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,5.06,345,470,002448,3,-0.86
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,0.64,348,470,002448,3,-1.03
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,61.63,341,470,002448,3,1.30
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,52.04,342,470,002448,3,0.93
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,42.35,343,470,002448,3,0.56
47010,Chesler4,LD_light_pct,129S1/SvImJ,m,1.75,347,470,002448,3,-0.99
47010,Chesler4,LD_light_pct,A/J,f,0.19,378,470,000646,4,-0.61
47010,Chesler4,LD_light_pct,A/J,f,1.42,377,470,000646,4,-0.40
47010,Chesler4,LD_light_pct,A/J,f,16.79,376,470,000646,4,2.21
47010,Chesler4,LD_light_pct,A/J,f,0.81,375,470,000646,4,-0.50
47010,Chesler4,LD_light_pct,A/J,f,1.43,374,470,000646,4,-0.40
47010,Chesler4,LD_light_pct,A/J,f,8.32,373,470,000646,4,0.77
47010,Chesler4,LD_light_pct,A/J,f,0.13,372,470,000646,4,-0.62
47010,Chesler4,LD_light_pct,A/J,f,1.02,371,470,000646,4,-0.47
47010,Chesler4,LD_light_pct,A/J,m,0.21,382,470,000646,4,-0.68
47010,Chesler4,LD_light_pct,A/J,m,56.23,383,470,000646,4,1.02
47010,Chesler4,LD_light_pct,A/J,m,24.91,384,470,000646,4,0.07
47010,Chesler4,LD_light_pct,A/J,m,7.45,385,470,000646,4,-0.46
47010,Chesler4,LD_light_pct,A/J,m,0.81,386,470,000646,4,-0.66
47010,Chesler4,LD_light_pct,A/J,m,1.25,387,470,000646,4,-0.65
47010,Chesler4,LD_light_pct,A/J,m,1.83,388,470,000646,4,-0.63
47010,Chesler4,LD_light_pct,A/J,m,88.50,381,470,000646,4,2.00
47010,Chesler4,LD_light_pct,C57BL/6J,f,28.14,317,470,000664,7,-1.96
47010,Chesler4,LD_light_pct,C57BL/6J,f,41.69,316,470,000664,7,-0.48
47010,Chesler4,LD_light_pct,C57BL/6J,f,41.69,315,470,000664,7,-0.48
47010,Chesler4,LD_light_pct,C57BL/6J,f,49.41,314,470,000664,7,0.37
47010,Chesler4,LD_light_pct,C57BL/6J,f,57.70,313,470,000664,7,1.27
47010,Chesler4,LD_light_pct,C57BL/6J,f,45.16,312,470,000664,7,-0.10
47010,Chesler4,LD_light_pct,C57BL/6J,f,52.79,311,470,000664,7,0.74
47010,Chesler4,LD_light_pct,C57BL/6J,f,51.87,318,470,000664,7,0.64
47010,Chesler4,LD_light_pct,C57BL/6J,m,69.66,328,470,000664,7,0.38
47010,Chesler4,LD_light_pct,C57BL/6J,m,52.50,321,470,000664,7,-0.39
47010,Chesler4,LD_light_pct,C57BL/6J,m,56.06,322,470,000664,7,-0.23
47010,Chesler4,LD_light_pct,C57BL/6J,m,52.05,323,470,000664,7,-0.41
47010,Chesler4,LD_light_pct,C57BL/6J,m,24.82,324,470,000664,7,-1.64
47010,Chesler4,LD_light_pct,C57BL/6J,m,97.10,325,470,000664,7,1.62
47010,Chesler4,LD_light_pct,C57BL/6J,m,83.65,326,470,000664,7,1.02
47010,Chesler4,LD_light_pct,C57BL/6J,m,53.23,327,470,000664,7,-0.36
47010,Chesler4,LD_light_pct,CAST/EiJ,f,45.98,638,470,000928,2,-0.87
47010,Chesler4,LD_light_pct,CAST/EiJ,f,71.72,636,470,000928,2,2.23
47010,Chesler4,LD_light_pct,CAST/EiJ,f,47.14,639,470,000928,2,-0.73
47010,Chesler4,LD_light_pct,CAST/EiJ,f,49.02,640,470,000928,2,-0.50
47010,Chesler4,LD_light_pct,CAST/EiJ,f,49.63,641,470,000928,2,-0.43
47010,Chesler4,LD_light_pct,CAST/EiJ,f,56.37,642,470,000928,2,0.38
47010,Chesler4,LD_light_pct,CAST/EiJ,f,55.08,643,470,000928,2,0.23
47010,Chesler4,LD_light_pct,CAST/EiJ,f,50.48,637,470,000928,2,-0.32
47010,Chesler4,LD_light_pct,CAST/EiJ,m,43.71,398,470,000928,2,0.38
47010,Chesler4,LD_light_pct,CAST/EiJ,m,6.71,392,470,000928,2,-0.75
47010,Chesler4,LD_light_pct,CAST/EiJ,m,0.00,391,470,000928,2,-0.96
47010,Chesler4,LD_light_pct,CAST/EiJ,m,10.69,396,470,000928,2,-0.63
47010,Chesler4,LD_light_pct,CAST/EiJ,m,52.56,395,470,000928,2,0.65
47010,Chesler4,LD_light_pct,CAST/EiJ,m,4.93,394,470,000928,2,-0.81
47010,Chesler4,LD_light_pct,CAST/EiJ,m,95.62,393,470,000928,2,1.97
47010,Chesler4,LD_light_pct,CAST/EiJ,m,36.05,397,470,000928,2,0.15
47010,Chesler4,LD_light_pct,J:DO,f,63.92,251,470,009376,70,1.69
47010,Chesler4,LD_light_pct,J:DO,f,47.55,242,470,009376,70,0.67
47010,Chesler4,LD_light_pct,J:DO,f,50.40,241,470,009376,70,0.84
47010,Chesler4,LD_light_pct,J:DO,f,41.81,240,470,009376,70,0.31
47010,Chesler4,LD_light_pct,J:DO,f,39.02,239,470,009376,70,0.14
47010,Chesler4,LD_light_pct,J:DO,f,30.88,238,470,009376,70,-0.37
47010,Chesler4,LD_light_pct,J:DO,f,77.76,237,470,009376,70,2.55
47010,Chesler4,LD_light_pct,J:DO,f,34.46,236,470,009376,70,-0.15
47010,Chesler4,LD_light_pct,J:DO,f,27.89,235,470,009376,70,-0.56
47010,Chesler4,LD_light_pct,J:DO,f,17.32,213,470,009376,70,-1.22
47010,Chesler4,LD_light_pct,J:DO,f,52.16,212,470,009376,70,0.95
47010,Chesler4,LD_light_pct,J:DO,f,20.06,211,470,009376,70,-1.05
47010,Chesler4,LD_light_pct,J:DO,f,49.05,210,470,009376,70,0.76
47010,Chesler4,LD_light_pct,J:DO,f,48.53,209,470,009376,70,0.73
47010,Chesler4,LD_light_pct,J:DO,f,13.30,208,470,009376,70,-1.47
47010,Chesler4,LD_light_pct,J:DO,f,51.26,207,470,009376,70,0.90
47010,Chesler4,LD_light_pct,J:DO,f,28.47,206,470,009376,70,-0.52
47010,Chesler4,LD_light_pct,J:DO,f,22.88,192,470,009376,70,-0.87
47010,Chesler4,LD_light_pct,J:DO,f,55.59,191,470,009376,70,1.17
47010,Chesler4,LD_light_pct,J:DO,f,30.80,190,470,009376,70,-0.38
47010,Chesler4,LD_light_pct,J:DO,f,54.18,189,470,009376,70,1.08
47010,Chesler4,LD_light_pct,J:DO,f,41.97,188,470,009376,70,0.32
47010,Chesler4,LD_light_pct,J:DO,f,7.60,187,470,009376,70,-1.82
47010,Chesler4,LD_light_pct,J:DO,f,14.03,186,470,009376,70,-1.42
47010,Chesler4,LD_light_pct,J:DO,f,12.10,185,470,009376,70,-1.54
47010,Chesler4,LD_light_pct,J:DO,f,35.14,184,470,009376,70,-0.11
47010,Chesler4,LD_light_pct,J:DO,f,10.71,183,470,009376,70,-1.63
47010,Chesler4,LD_light_pct,J:DO,f,36.19,182,470,009376,70,-0.04
47010,Chesler4,LD_light_pct,J:DO,f,7.16,181,470,009376,70,-1.85
47010,Chesler4,LD_light_pct,J:DO,f,48.73,180,470,009376,70,0.74
47010,Chesler4,LD_light_pct,J:DO,f,33.32,179,470,009376,70,-0.22
47010,Chesler4,LD_light_pct,J:DO,f,37.72,178,470,009376,70,0.05
47010,Chesler4,LD_light_pct,J:DO,f,52.02,177,470,009376,70,0.95
47010,Chesler4,LD_light_pct,J:DO,f,24.02,176,470,009376,70,-0.80
47010,Chesler4,LD_light_pct,J:DO,f,27.85,175,470,009376,70,-0.56
47010,Chesler4,LD_light_pct,J:DO,f,49.42,174,470,009376,70,0.78
47010,Chesler4,LD_light_pct,J:DO,f,24.71,173,470,009376,70,-0.76
47010,Chesler4,LD_light_pct,J:DO,f,5.01,170,470,009376,70,-1.98
47010,Chesler4,LD_light_pct,J:DO,f,31.23,169,470,009376,70,-0.35
47010,Chesler4,LD_light_pct,J:DO,f,11.96,168,470,009376,70,-1.55
47010,Chesler4,LD_light_pct,J:DO,f,59.28,167,470,009376,70,1.40
47010,Chesler4,LD_light_pct,J:DO,f,9.66,166,470,009376,70,-1.69
47010,Chesler4,LD_light_pct,J:DO,f,30.16,165,470,009376,70,-0.42
47010,Chesler4,LD_light_pct,J:DO,f,26.03,164,470,009376,70,-0.67
47010,Chesler4,LD_light_pct,J:DO,f,15.32,163,470,009376,70,-1.34
47010,Chesler4,LD_light_pct,J:DO,f,36.18,162,470,009376,70,-0.04
47010,Chesler4,LD_light_pct,J:DO,f,27.88,161,470,009376,70,-0.56
47010,Chesler4,LD_light_pct,J:DO,f,46.75,160,470,009376,70,0.62
47010,Chesler4,LD_light_pct,J:DO,f,38.17,159,470,009376,70,0.08
47010,Chesler4,LD_light_pct,J:DO,f,30.32,158,470,009376,70,-0.41
47010,Chesler4,LD_light_pct,J:DO,f,40.82,157,470,009376,70,0.25
47010,Chesler4,LD_light_pct,J:DO,f,37.61,156,470,009376,70,0.05
47010,Chesler4,LD_light_pct,J:DO,f,34.78,155,470,009376,70,-0.13
47010,Chesler4,LD_light_pct,J:DO,f,28.67,154,470,009376,70,-0.51
47010,Chesler4,LD_light_pct,J:DO,f,51.10,143,470,009376,70,0.89
47010,Chesler4,LD_light_pct,J:DO,f,65.25,142,470,009376,70,1.77
47010,Chesler4,LD_light_pct,J:DO,f,33.04,141,470,009376,70,-0.24
47010,Chesler4,LD_light_pct,J:DO,f,40.58,140,470,009376,70,0.23
47010,Chesler4,LD_light_pct,J:DO,f,5.86,139,470,009376,70,-1.93
47010,Chesler4,LD_light_pct,J:DO,f,24.79,138,470,009376,70,-0.75
47010,Chesler4,LD_light_pct,J:DO,f,36.11,137,470,009376,70,-0.05
47010,Chesler4,LD_light_pct,J:DO,f,50.04,136,470,009376,70,0.82
47010,Chesler4,LD_light_pct,J:DO,f,46.17,135,470,009376,70,0.58
47010,Chesler4,LD_light_pct,J:DO,f,32.97,99:70f,470,009376,70,-0.24
47010,Chesler4,LD_light_pct,J:DO,f,42.62,98:70f,470,009376,70,0.36
47010,Chesler4,LD_light_pct,J:DO,f,21.06,87:70f,470,009376,70,-0.98
47010,Chesler4,LD_light_pct,J:DO,f,25.40,86:70f,470,009376,70,-0.71
47010,Chesler4,LD_light_pct,J:DO,f,45.72,85:70f,470,009376,70,0.55
47010,Chesler4,LD_light_pct,J:DO,f,46.91,84:70f,470,009376,70,0.63
47010,Chesler4,LD_light_pct,J:DO,f,5.31,83:70f,470,009376,70,-1.97
47010,Chesler4,LD_light_pct,J:DO,f,5.03,81:70f,470,009376,70,-1.98
47010,Chesler4,LD_light_pct,J:DO,f,45.84,80:70f,470,009376,70,0.56
47010,Chesler4,LD_light_pct,J:DO,f,55.76,79:70f,470,009376,70,1.18
47010,Chesler4,LD_light_pct,J:DO,f,26.41,78:70f,470,009376,70,-0.65
47010,Chesler4,LD_light_pct,J:DO,f,38.12,77:70f,470,009376,70,0.08
47010,Chesler4,LD_light_pct,J:DO,f,54.32,76:70f,470,009376,70,1.09
47010,Chesler4,LD_light_pct,J:DO,f,57.04,75:70f,470,009376,70,1.26
47010,Chesler4,LD_light_pct,J:DO,f,54.30,74:70f,470,009376,70,1.09
47010,Chesler4,LD_light_pct,J:DO,f,49.76,82:70f,470,009376,70,0.80
47010,Chesler4,LD_light_pct,J:DO,f,50.99,73:70f,470,009376,70,0.88
47010,Chesler4,LD_light_pct,J:DO,f,47.68,72:70f,470,009376,70,0.68
47010,Chesler4,LD_light_pct,J:DO,f,44.79,71:70f,470,009376,70,0.50
47010,Chesler4,LD_light_pct,J:DO,f,50.03,70:70f,470,009376,70,0.82
47010,Chesler4,LD_light_pct,J:DO,f,21.18,69:70f,470,009376,70,-0.98
47010,Chesler4,LD_light_pct,J:DO,f,84.17,68:70f,470,009376,70,2.95
47010,Chesler4,LD_light_pct,J:DO,f,28.90,67:70f,470,009376,70,-0.50
47010,Chesler4,LD_light_pct,J:DO,f,31.96,66:70f,470,009376,70,-0.30
47010,Chesler4,LD_light_pct,J:DO,f,44.56,65:70f,470,009376,70,0.48
47010,Chesler4,LD_light_pct,J:DO,f,40.42,64:70f,470,009376,70,0.22
47010,Chesler4,LD_light_pct,J:DO,f,27.56,63:70f,470,009376,70,-0.58
47010,Chesler4,LD_light_pct,J:DO,f,43.00,62:70f,470,009376,70,0.38
47010,Chesler4,LD_light_pct,J:DO,f,13.86,61:70f,470,009376,70,-1.43
47010,Chesler4,LD_light_pct,J:DO,f,32.34,59:70f,470,009376,70,-0.28
47010,Chesler4,LD_light_pct,J:DO,f,40.54,58:70f,470,009376,70,0.23
47010,Chesler4,LD_light_pct,J:DO,f,39.78,127:70f,470,009376,70,0.18
47010,Chesler4,LD_light_pct,J:DO,f,28.80,126:70f,470,009376,70,-0.50
47010,Chesler4,LD_light_pct,J:DO,f,34.16,125:70f,470,009376,70,-0.17
47010,Chesler4,LD_light_pct,J:DO,f,51.30,124:70f,470,009376,70,0.90
47010,Chesler4,LD_light_pct,J:DO,f,0.04,123:70f,470,009376,70,-2.29
47010,Chesler4,LD_light_pct,J:DO,f,27.11,122:70f,470,009376,70,-0.61
47010,Chesler4,LD_light_pct,J:DO,f,41.91,121:70f,470,009376,70,0.32
47010,Chesler4,LD_light_pct,J:DO,f,20.82,120:70f,470,009376,70,-1.00
47010,Chesler4,LD_light_pct,J:DO,f,41.95,119:70f,470,009376,70,0.32
47010,Chesler4,LD_light_pct,J:DO,f,40.66,118:70f,470,009376,70,0.24
47010,Chesler4,LD_light_pct,J:DO,f,13.25,107:70f,470,009376,70,-1.47
47010,Chesler4,LD_light_pct,J:DO,f,42.72,106:70f,470,009376,70,0.37
47010,Chesler4,LD_light_pct,J:DO,f,32.65,105:70f,470,009376,70,-0.26
47010,Chesler4,LD_light_pct,J:DO,f,41.78,104:70f,470,009376,70,0.31
47010,Chesler4,LD_light_pct,J:DO,f,24.81,103:70f,470,009376,70,-0.75
47010,Chesler4,LD_light_pct,J:DO,f,41.64,102:70f,470,009376,70,0.30
47010,Chesler4,LD_light_pct,J:DO,f,39.96,101:70f,470,009376,70,0.19
47010,Chesler4,LD_light_pct,J:DO,f,55.11,100:70f,470,009376,70,1.14
47010,Chesler4,LD_light_pct,J:DO,f,53.79,298,470,009376,70,1.06
47010,Chesler4,LD_light_pct,J:DO,f,67.02,297,470,009376,70,1.88
47010,Chesler4,LD_light_pct,J:DO,f,46.16,295,470,009376,70,0.58
47010,Chesler4,LD_light_pct,J:DO,f,42.28,294,470,009376,70,0.34
47010,Chesler4,LD_light_pct,J:DO,f,61.13,293,470,009376,70,1.51
47010,Chesler4,LD_light_pct,J:DO,f,35.46,292,470,009376,70,-0.09
47010,Chesler4,LD_light_pct,J:DO,f,49.96,291,470,009376,70,0.82
47010,Chesler4,LD_light_pct,J:DO,f,47.10,290,470,009376,70,0.64
47010,Chesler4,LD_light_pct,J:DO,f,54.06,289,470,009376,70,1.07
47010,Chesler4,LD_light_pct,J:DO,f,44.50,288,470,009376,70,0.48
47010,Chesler4,LD_light_pct,J:DO,f,39.54,287,470,009376,70,0.17
47010,Chesler4,LD_light_pct,J:DO,f,46.32,286,470,009376,70,0.59
47010,Chesler4,LD_light_pct,J:DO,f,6.97,285,470,009376,70,-1.86
47010,Chesler4,LD_light_pct,J:DO,f,25.20,284,470,009376,70,-0.73
47010,Chesler4,LD_light_pct,J:DO,f,31.08,283,470,009376,70,-0.36
47010,Chesler4,LD_light_pct,J:DO,f,55.68,282,470,009376,70,1.17
47010,Chesler4,LD_light_pct,J:DO,f,18.93,281,470,009376,70,-1.12
47010,Chesler4,LD_light_pct,J:DO,f,55.06,280,470,009376,70,1.14
47010,Chesler4,LD_light_pct,J:DO,f,2.07,279,470,009376,70,-2.17
47010,Chesler4,LD_light_pct,J:DO,f,39.09,278,470,009376,70,0.14
47010,Chesler4,LD_light_pct,J:DO,f,13.69,277,470,009376,70,-1.44
47010,Chesler4,LD_light_pct,J:DO,f,21.55,276,470,009376,70,-0.95
47010,Chesler4,LD_light_pct,J:DO,f,36.15,275,470,009376,70,-0.04
47010,Chesler4,LD_light_pct,J:DO,f,56.85,258,470,009376,70,1.25
47010,Chesler4,LD_light_pct,J:DO,f,47.39,257,470,009376,70,0.66
47010,Chesler4,LD_light_pct,J:DO,f,45.13,256,470,009376,70,0.52
47010,Chesler4,LD_light_pct,J:DO,f,20.56,255,470,009376,70,-1.01
47010,Chesler4,LD_light_pct,J:DO,f,53.72,254,470,009376,70,1.05
47010,Chesler4,LD_light_pct,J:DO,f,54.24,253,470,009376,70,1.08
47010,Chesler4,LD_light_pct,J:DO,f,51.69,252,470,009376,70,0.93
47010,Chesler4,LD_light_pct,J:DO,m,49.23,51:70m,470,009376,70,0.63
47010,Chesler4,LD_light_pct,J:DO,m,47.23,273,470,009376,70,0.51
47010,Chesler4,LD_light_pct,J:DO,m,44.52,272,470,009376,70,0.35
47010,Chesler4,LD_light_pct,J:DO,m,9.38,271,470,009376,70,-1.73
47010,Chesler4,LD_light_pct,J:DO,m,46.40,270,470,009376,70,0.46
47010,Chesler4,LD_light_pct,J:DO,m,28.64,269,470,009376,70,-0.59
47010,Chesler4,LD_light_pct,J:DO,m,44.02,268,470,009376,70,0.32
47010,Chesler4,LD_light_pct,J:DO,m,29.49,267,470,009376,70,-0.54
47010,Chesler4,LD_light_pct,J:DO,m,43.13,266,470,009376,70,0.27
47010,Chesler4,LD_light_pct,J:DO,m,4.04,265,470,009376,70,-2.04
47010,Chesler4,LD_light_pct,J:DO,m,5.94,264,470,009376,70,-1.93
47010,Chesler4,LD_light_pct,J:DO,m,36.73,263,470,009376,70,-0.11
47010,Chesler4,LD_light_pct,J:DO,m,46.77,262,470,009376,70,0.48
47010,Chesler4,LD_light_pct,J:DO,m,19.10,261,470,009376,70,-1.15
47010,Chesler4,LD_light_pct,J:DO,m,4.86,260,470,009376,70,-2.00
47010,Chesler4,LD_light_pct,J:DO,m,49.57,259,470,009376,70,0.65
47010,Chesler4,LD_light_pct,J:DO,m,42.20,250,470,009376,70,0.21
47010,Chesler4,LD_light_pct,J:DO,m,37.65,249,470,009376,70,-0.06
47010,Chesler4,LD_light_pct,J:DO,m,44.65,248,470,009376,70,0.36
47010,Chesler4,LD_light_pct,J:DO,m,28.80,247,470,009376,70,-0.58
47010,Chesler4,LD_light_pct,J:DO,m,53.08,246,470,009376,70,0.85
47010,Chesler4,LD_light_pct,J:DO,m,63.61,245,470,009376,70,1.48
47010,Chesler4,LD_light_pct,J:DO,m,31.33,244,470,009376,70,-0.43
47010,Chesler4,LD_light_pct,J:DO,m,10.22,243,470,009376,70,-1.68
47010,Chesler4,LD_light_pct,J:DO,m,46.33,234,470,009376,70,0.45
47010,Chesler4,LD_light_pct,J:DO,m,47.77,233,470,009376,70,0.54
47010,Chesler4,LD_light_pct,J:DO,m,64.90,232,470,009376,70,1.55
47010,Chesler4,LD_light_pct,J:DO,m,31.99,231,470,009376,70,-0.39
47010,Chesler4,LD_light_pct,J:DO,m,25.35,230,470,009376,70,-0.78
47010,Chesler4,LD_light_pct,J:DO,m,41.04,229,470,009376,70,0.14
47010,Chesler4,LD_light_pct,J:DO,m,56.68,228,470,009376,70,1.07
47010,Chesler4,LD_light_pct,J:DO,m,35.57,227,470,009376,70,-0.18
47010,Chesler4,LD_light_pct,J:DO,m,57.00,226,470,009376,70,1.09
47010,Chesler4,LD_light_pct,J:DO,m,19.27,224,470,009376,70,-1.14
47010,Chesler4,LD_light_pct,J:DO,m,41.64,223,470,009376,70,0.18
47010,Chesler4,LD_light_pct,J:DO,m,63.74,221,470,009376,70,1.48
47010,Chesler4,LD_light_pct,J:DO,m,36.72,220,470,009376,70,-0.11
47010,Chesler4,LD_light_pct,J:DO,m,46.22,219,470,009376,70,0.45
47010,Chesler4,LD_light_pct,J:DO,m,33.82,218,470,009376,70,-0.28
47010,Chesler4,LD_light_pct,J:DO,m,39.18,217,470,009376,70,0.03
47010,Chesler4,LD_light_pct,J:DO,m,32.50,216,470,009376,70,-0.36
47010,Chesler4,LD_light_pct,J:DO,m,10.55,215,470,009376,70,-1.66
47010,Chesler4,LD_light_pct,J:DO,m,37.63,214,470,009376,70,-0.06
47010,Chesler4,LD_light_pct,J:DO,m,25.48,205,470,009376,70,-0.78
47010,Chesler4,LD_light_pct,J:DO,m,13.76,204,470,009376,70,-1.47
47010,Chesler4,LD_light_pct,J:DO,m,67.30,203,470,009376,70,1.69
47010,Chesler4,LD_light_pct,J:DO,m,55.11,202,470,009376,70,0.97
47010,Chesler4,LD_light_pct,J:DO,m,53.88,201,470,009376,70,0.90
47010,Chesler4,LD_light_pct,J:DO,m,48.62,153,470,009376,70,0.59
47010,Chesler4,LD_light_pct,J:DO,m,67.30,152,470,009376,70,1.69
47010,Chesler4,LD_light_pct,J:DO,m,53.86,151,470,009376,70,0.90
47010,Chesler4,LD_light_pct,J:DO,m,55.22,150,470,009376,70,0.98
47010,Chesler4,LD_light_pct,J:DO,m,21.11,149,470,009376,70,-1.04
47010,Chesler4,LD_light_pct,J:DO,m,57.97,148,470,009376,70,1.14
47010,Chesler4,LD_light_pct,J:DO,m,36.90,147,470,009376,70,-0.10
47010,Chesler4,LD_light_pct,J:DO,m,48.02,146,470,009376,70,0.55
47010,Chesler4,LD_light_pct,J:DO,m,46.52,145,470,009376,70,0.47
47010,Chesler4,LD_light_pct,J:DO,m,4.88,144,470,009376,70,-1.99
47010,Chesler4,LD_light_pct,J:DO,m,57.37,134,470,009376,70,1.11
47010,Chesler4,LD_light_pct,J:DO,m,57.89,133,470,009376,70,1.14
47010,Chesler4,LD_light_pct,J:DO,m,65.54,132,470,009376,70,1.59
47010,Chesler4,LD_light_pct,J:DO,m,3.44,131,470,009376,70,-2.08
47010,Chesler4,LD_light_pct,J:DO,m,34.73,130,470,009376,70,-0.23
47010,Chesler4,LD_light_pct,J:DO,m,2.69,129,470,009376,70,-2.12
47010,Chesler4,LD_light_pct,J:DO,m,4.11,115:70m,470,009376,70,-2.04
47010,Chesler4,LD_light_pct,J:DO,m,53.45,116:70m,470,009376,70,0.88
47010,Chesler4,LD_light_pct,J:DO,m,9.68,117:70m,470,009376,70,-1.71
47010,Chesler4,LD_light_pct,J:DO,m,53.57,12:70m,470,009376,70,0.88
47010,Chesler4,LD_light_pct,J:DO,m,36.61,128:70m,470,009376,70,-0.12
47010,Chesler4,LD_light_pct,J:DO,m,16.49,13:70m,470,009376,70,-1.31
47010,Chesler4,LD_light_pct,J:DO,m,49.15,14:70m,470,009376,70,0.62
47010,Chesler4,LD_light_pct,J:DO,m,52.36,16:70m,470,009376,70,0.81
47010,Chesler4,LD_light_pct,J:DO,m,42.63,17:70m,470,009376,70,0.24
47010,Chesler4,LD_light_pct,J:DO,m,57.55,18:70m,470,009376,70,1.12
47010,Chesler4,LD_light_pct,J:DO,m,50.49,19:70m,470,009376,70,0.70
47010,Chesler4,LD_light_pct,J:DO,m,51.67,20:70m,470,009376,70,0.77
47010,Chesler4,LD_light_pct,J:DO,m,41.93,21:70m,470,009376,70,0.19
47010,Chesler4,LD_light_pct,J:DO,m,59.68,22:70m,470,009376,70,1.24
47010,Chesler4,LD_light_pct,J:DO,m,46.39,23:70m,470,009376,70,0.46
47010,Chesler4,LD_light_pct,J:DO,m,56.45,24:70m,470,009376,70,1.05
47010,Chesler4,LD_light_pct,J:DO,m,54.15,25:70m,470,009376,70,0.92
47010,Chesler4,LD_light_pct,J:DO,m,19.08,26:70m,470,009376,70,-1.16
47010,Chesler4,LD_light_pct,J:DO,m,43.02,27:70m,470,009376,70,0.26
47010,Chesler4,LD_light_pct,J:DO,m,53.08,28:70m,470,009376,70,0.85
47010,Chesler4,LD_light_pct,J:DO,m,8.94,3:70m,470,009376,70,-1.75
47010,Chesler4,LD_light_pct,J:DO,m,60.01,31:70m,470,009376,70,1.26
47010,Chesler4,LD_light_pct,J:DO,m,41.87,32:70m,470,009376,70,0.19
47010,Chesler4,LD_light_pct,J:DO,m,20.99,33:70m,470,009376,70,-1.04
47010,Chesler4,LD_light_pct,J:DO,m,42.23,34:70m,470,009376,70,0.21
47010,Chesler4,LD_light_pct,J:DO,m,53.98,35:70m,470,009376,70,0.91
47010,Chesler4,LD_light_pct,J:DO,m,32.40,36:70m,470,009376,70,-0.37
47010,Chesler4,LD_light_pct,J:DO,m,1.26,37:70m,470,009376,70,-2.21
47010,Chesler4,LD_light_pct,J:DO,m,62.76,38:70m,470,009376,70,1.43
47010,Chesler4,LD_light_pct,J:DO,m,18.94,39:70m,470,009376,70,-1.16
47010,Chesler4,LD_light_pct,J:DO,m,56.50,4:70m,470,009376,70,1.06
47010,Chesler4,LD_light_pct,J:DO,m,59.52,40:70m,470,009376,70,1.23
47010,Chesler4,LD_light_pct,J:DO,m,17.21,41:70m,470,009376,70,-1.27
47010,Chesler4,LD_light_pct,J:DO,m,55.84,42:70m,470,009376,70,1.02
47010,Chesler4,LD_light_pct,J:DO,m,33.70,43:70m,470,009376,70,-0.29
47010,Chesler4,LD_light_pct,J:DO,m,37.78,44:70m,470,009376,70,-0.05
47010,Chesler4,LD_light_pct,J:DO,m,30.49,45:70m,470,009376,70,-0.48
47010,Chesler4,LD_light_pct,J:DO,m,30.71,46:70m,470,009376,70,-0.47
47010,Chesler4,LD_light_pct,J:DO,m,40.02,47:70m,470,009376,70,0.08
47010,Chesler4,LD_light_pct,J:DO,m,43.80,48:70m,470,009376,70,0.31
47010,Chesler4,LD_light_pct,J:DO,m,45.93,49:70m,470,009376,70,0.43
47010,Chesler4,LD_light_pct,J:DO,m,55.17,5:70m,470,009376,70,0.98
47010,Chesler4,LD_light_pct,J:DO,m,40.86,50:70m,470,009376,70,0.13
47010,Chesler4,LD_light_pct,J:DO,m,35.75,274,470,009376,70,-0.17
47010,Chesler4,LD_light_pct,J:DO,m,40.43,52:70m,470,009376,70,0.11
47010,Chesler4,LD_light_pct,J:DO,m,27.71,53:70m,470,009376,70,-0.65
47010,Chesler4,LD_light_pct,J:DO,m,66.61,54:70m,470,009376,70,1.65
47010,Chesler4,LD_light_pct,J:DO,m,37.62,55:70m,470,009376,70,-0.06
47010,Chesler4,LD_light_pct,J:DO,m,51.75,56:70m,470,009376,70,0.78
47010,Chesler4,LD_light_pct,J:DO,m,33.32,57:70m,470,009376,70,-0.31
47010,Chesler4,LD_light_pct,J:DO,m,40.66,6:70m,470,009376,70,0.12
47010,Chesler4,LD_light_pct,J:DO,m,31.90,7:70m,470,009376,70,-0.40
47010,Chesler4,LD_light_pct,J:DO,m,35.24,8:70m,470,009376,70,-0.20
47010,Chesler4,LD_light_pct,J:DO,m,10.80,88:70m,470,009376,70,-1.64
