measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,27.9,CC1699,537,002448,3,0.92
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,6.3,129-1264,537,002448,3,-2.08
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,11.0,129-1266,537,002448,3,-1.43
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,21.7,129-1268,537,002448,3,0.06
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,17.9,129-1671,537,002448,3,-0.47
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,23.2,129-1706,537,002448,3,0.27
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,21.0,129-1707,537,002448,3,-0.04
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,26.0,129-1708,537,002448,3,0.66
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,15.8,129-1709,537,002448,3,-0.76
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,11.2,129-1796,537,002448,3,-1.40
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,33.2,129-1797,537,002448,3,1.66
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,30.8,129-1798,537,002448,3,1.32
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,22.9,129-1803,537,002448,3,0.23
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,25.9,129-1804,537,002448,3,0.64
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,25.5,CC1668,537,002448,3,0.59
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,23.1,CC1669,537,002448,3,0.25
53839,Odet2,sperm_vigor_120,129S1/SvImJ,m,18.2,CC1670,537,002448,3,-0.43
53839,Odet2,sperm_vigor_120,A/J,m,46.6,AJ-1048,537,000646,4,1.67
53839,Odet2,sperm_vigor_120,A/J,m,37.0,AA1020,537,000646,4,0.69
53839,Odet2,sperm_vigor_120,A/J,m,36.3,AA1022,537,000646,4,0.62
53839,Odet2,sperm_vigor_120,A/J,m,33.2,AA1033,537,000646,4,0.30
53839,Odet2,sperm_vigor_120,A/J,m,31.5,AA1072,537,000646,4,0.13
53839,Odet2,sperm_vigor_120,A/J,m,12.8,AA955,537,000646,4,-1.78
53839,Odet2,sperm_vigor_120,A/J,m,33.1,AA960,537,000646,4,0.29
53839,Odet2,sperm_vigor_120,A/J,m,31.9,AJ-1046,537,000646,4,0.17
53839,Odet2,sperm_vigor_120,A/J,m,34.7,AJ-1047,537,000646,4,0.45
53839,Odet2,sperm_vigor_120,A/J,m,20.8,AJ-328,537,000646,4,-0.97
53839,Odet2,sperm_vigor_120,A/J,m,38.4,AJ-957,537,000646,4,0.83
53839,Odet2,sperm_vigor_120,A/J,m,34.3,AJ-999,537,000646,4,0.41
53839,Odet2,sperm_vigor_120,A/J,m,15.0,AJ1041,537,000646,4,-1.56
53839,Odet2,sperm_vigor_120,A/J,m,18.1,AJ1042,537,000646,4,-1.24
53839,Odet2,sperm_vigor_120,C57BL/6J,m,1.0,BB0001,537,000664,7,-1.38
53839,Odet2,sperm_vigor_120,C57BL/6J,m,9.2,B6-1664,537,000664,7,-0.52
53839,Odet2,sperm_vigor_120,C57BL/6J,m,29.6,B6-1717,537,000664,7,1.63
53839,Odet2,sperm_vigor_120,C57BL/6J,m,13.1,B6-1901,537,000664,7,-0.11
53839,Odet2,sperm_vigor_120,C57BL/6J,m,28.6,B6-2728,537,000664,7,1.53
53839,Odet2,sperm_vigor_120,C57BL/6J,m,17.1,B6-2751,537,000664,7,0.32
53839,Odet2,sperm_vigor_120,C57BL/6J,m,0.0,BB0002,537,000664,7,-1.49
53839,Odet2,sperm_vigor_120,C57BL/6J,m,17.2,B6-2805,537,000664,7,0.33
53839,Odet2,sperm_vigor_120,C57BL/6J,m,17.5,B6-2806,537,000664,7,0.36
53839,Odet2,sperm_vigor_120,C57BL/6J,m,9.7,B6-2807,537,000664,7,-0.46
53839,Odet2,sperm_vigor_120,C57BL/6J,m,12.1,B6-2808,537,000664,7,-0.21
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,12.5,FF0653,537,000928,2,0.39
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,9.0,FF6046,537,000928,2,-0.31
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,9.9,FF0655,537,000928,2,-0.13
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,8.2,FF0569,537,000928,2,-0.47
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,12.0,FF0567,537,000928,2,0.29
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,10.4,FF0563,537,000928,2,-0.03
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,4.7,FF0552,537,000928,2,-1.17
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,14.2,CAST-618,537,000928,2,0.73
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,23.8,CAST-6052,537,000928,2,2.66
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,6.5,CAST-605,537,000928,2,-0.81
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,6.4,CAST-602,537,000928,2,-0.83
53839,Odet2,sperm_vigor_120,CAST/EiJ,m,8.8,CAST-6012,537,000928,2,-0.35
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,47.1,NOD-1843,537,001976,13,1.14
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,46.7,DD2042,537,001976,13,1.11
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,45.6,NOD-1649,537,001976,13,1.03
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,9.5,DD2036,537,001976,13,-1.72
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,33.9,DD1921,537,001976,13,0.14
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,23.3,DD1879,537,001976,13,-0.67
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,21.6,DD1878,537,001976,13,-0.80
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,26.4,DD1877,537,001976,13,-0.44
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,23.7,DD1876,537,001976,13,-0.64
53839,Odet2,sperm_vigor_120,NOD/ShiLtJ,m,43.3,NOD-1669,537,001976,13,0.85
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,19.1,NZO-490,537,002105,122,-2.14
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,53.2,EE0737,537,002105,122,1.40
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,39.0,EE0773,537,002105,122,-0.08
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,49.2,EE662,537,002105,122,0.98
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,38.3,EE663,537,002105,122,-0.15
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,44.6,EE664,537,002105,122,0.50
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,45.0,EE666,537,002105,122,0.55
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,31.4,NZO-28,537,002105,122,-0.87
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,36.2,NZO-477,537,002105,122,-0.37
53839,Odet2,sperm_vigor_120,NZO/HlLtJ,m,41.4,NZO-579,537,002105,122,0.17
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,42.9,PWK-855,537,003715,217,0.01
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,53.0,GG0001,537,003715,217,0.70
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,66.6,GG0101,537,003715,217,1.63
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,67.7,GG0102,537,003715,217,1.71
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,55.6,GG1084,537,003715,217,0.88
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,23.2,GG1090,537,003715,217,-1.34
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,37.0,PWK-1111,537,003715,217,-0.40
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,44.6,PWK-1112,537,003715,217,0.12
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,44.8,PWK-1114,537,003715,217,0.14
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,38.3,PWK-764,537,003715,217,-0.31
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,38.9,PWK-765,537,003715,217,-0.27
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,36.5,PWK-848,537,003715,217,-0.43
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,16.6,PWK-849,537,003715,217,-1.80
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,26.0,PWK-854,537,003715,217,-1.15
53839,Odet2,sperm_vigor_120,PWK/PhJ,m,50.0,PWK-860,537,003715,217,0.50
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,61.6,WSB-1248,537,001145,42,0.24
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,74.2,WSB-1307,537,001145,42,1.43
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,71.2,WSB-1308,537,001145,42,1.15
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,68.9,WSB-1309,537,001145,42,0.93
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,58.3,WSB-709,537,001145,42,-0.08
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,61.0,WSB-817,537,001145,42,0.18
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,51.1,WSB-840,537,001145,42,-0.76
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,46.8,WSB-1168,537,001145,42,-1.17
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,59.4,WSB-1179,537,001145,42,0.03
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,59.3,WSB-1199,537,001145,42,0.02
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,39.8,WSB-1200,537,001145,42,-1.84
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,52.1,WSB-974,537,001145,42,-0.67
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,49.8,WSB-1240,537,001145,42,-0.89
53839,Odet2,sperm_vigor_120,WSB/EiJ,m,74.3,WSB-1306,537,001145,42,1.44
