measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62204,CSNA02,boost_licks,129S1/SvImJ,f,141.42,103,622,002448,3,0.76
62204,CSNA02,boost_licks,129S1/SvImJ,f,146.52,104,622,002448,3,0.83
62204,CSNA02,boost_licks,129S1/SvImJ,f,149.71,105,622,002448,3,0.88
62204,CSNA02,boost_licks,129S1/SvImJ,f,2.33,7,622,002448,3,-1.24
62204,CSNA02,boost_licks,129S1/SvImJ,f,78.32,73,622,002448,3,-0.15
62204,CSNA02,boost_licks,129S1/SvImJ,f,0.14,74,622,002448,3,-1.28
62204,CSNA02,boost_licks,129S1/SvImJ,f,0.06,75,622,002448,3,-1.28
62204,CSNA02,boost_licks,129S1/SvImJ,f,150.33,8,622,002448,3,0.89
62204,CSNA02,boost_licks,129S1/SvImJ,f,128.77,9,622,002448,3,0.58
62204,CSNA02,boost_licks,129S1/SvImJ,m,117.47,10,622,002448,3,0.89
62204,CSNA02,boost_licks,129S1/SvImJ,m,89.27,106,622,002448,3,0.27
62204,CSNA02,boost_licks,129S1/SvImJ,m,80.84,107,622,002448,3,0.08
62204,CSNA02,boost_licks,129S1/SvImJ,m,0.18,108,622,002448,3,-1.7
62204,CSNA02,boost_licks,129S1/SvImJ,m,95.55,11,622,002448,3,0.41
62204,CSNA02,boost_licks,129S1/SvImJ,m,0.4,12,622,002448,3,-1.7
62204,CSNA02,boost_licks,129S1/SvImJ,m,116.84,76,622,002448,3,0.88
62204,CSNA02,boost_licks,129S1/SvImJ,m,100.05,77,622,002448,3,0.51
62204,CSNA02,boost_licks,129S1/SvImJ,m,94.42,78,622,002448,3,0.38
62204,CSNA02,boost_licks,A/J,f,465.57,109,622,000646,4,1.23
62204,CSNA02,boost_licks,A/J,f,384.49,110,622,000646,4,0.78
62204,CSNA02,boost_licks,A/J,f,200.42,111,622,000646,4,-0.23
62204,CSNA02,boost_licks,A/J,f,206.2,13,622,000646,4,-0.2
62204,CSNA02,boost_licks,A/J,f,153.83,14,622,000646,4,-0.49
62204,CSNA02,boost_licks,A/J,f,266.82,15,622,000646,4,0.13
62204,CSNA02,boost_licks,A/J,f,2.95,79,622,000646,4,-1.33
62204,CSNA02,boost_licks,A/J,f,498.98,80,622,000646,4,1.42
62204,CSNA02,boost_licks,A/J,f,4.32,81,622,000646,4,-1.32
62204,CSNA02,boost_licks,A/J,m,255.62,112,622,000646,4,1.25
62204,CSNA02,boost_licks,A/J,m,157.2,113,622,000646,4,-0.03
62204,CSNA02,boost_licks,A/J,m,228.94,114,622,000646,4,0.91
62204,CSNA02,boost_licks,A/J,m,184.12,16,622,000646,4,0.32
62204,CSNA02,boost_licks,A/J,m,182.59,17,622,000646,4,0.3
62204,CSNA02,boost_licks,A/J,m,163.77,18,622,000646,4,0.06
62204,CSNA02,boost_licks,A/J,m,74.83,82,622,000646,4,-1.1
62204,CSNA02,boost_licks,A/J,m,183.29,83,622,000646,4,0.31
62204,CSNA02,boost_licks,A/J,m,3.56,84,622,000646,4,-2.03
62204,CSNA02,boost_licks,C57BL/6J,f,203.89,115,622,000664,7,0.37
62204,CSNA02,boost_licks,C57BL/6J,f,260.83,116,622,000664,7,1.4
62204,CSNA02,boost_licks,C57BL/6J,f,257.58,117,622,000664,7,1.34
62204,CSNA02,boost_licks,C57BL/6J,f,153.33,19,622,000664,7,-0.55
62204,CSNA02,boost_licks,C57BL/6J,f,218.17,20,622,000664,7,0.63
62204,CSNA02,boost_licks,C57BL/6J,f,171.3,21,622,000664,7,-0.23
62204,CSNA02,boost_licks,C57BL/6J,f,134.05,85,622,000664,7,-0.9
62204,CSNA02,boost_licks,C57BL/6J,f,101.55,86,622,000664,7,-1.49
62204,CSNA02,boost_licks,C57BL/6J,f,153.21,87,622,000664,7,-0.56
62204,CSNA02,boost_licks,C57BL/6J,m,117.56,118,622,000664,7,-0.31
62204,CSNA02,boost_licks,C57BL/6J,m,137.07,119,622,000664,7,0.27
62204,CSNA02,boost_licks,C57BL/6J,m,136.82,120,622,000664,7,0.26
62204,CSNA02,boost_licks,C57BL/6J,m,211.83,22,622,000664,7,2.48
62204,CSNA02,boost_licks,C57BL/6J,m,107.89,23,622,000664,7,-0.6
62204,CSNA02,boost_licks,C57BL/6J,m,105.64,24,622,000664,7,-0.66
62204,CSNA02,boost_licks,C57BL/6J,m,121.09,88,622,000664,7,-0.21
62204,CSNA02,boost_licks,C57BL/6J,m,112.1,89,622,000664,7,-0.47
62204,CSNA02,boost_licks,C57BL/6J,m,102.64,90,622,000664,7,-0.75
62204,CSNA02,boost_licks,CAST/EiJ,f,313.46,133,622,000928,2,-0.5
62204,CSNA02,boost_licks,CAST/EiJ,f,479.42,134,622,000928,2,0.74
62204,CSNA02,boost_licks,CAST/EiJ,f,584.93,135,622,000928,2,1.53
62204,CSNA02,boost_licks,CAST/EiJ,f,414.41,31,622,000928,2,0.25
62204,CSNA02,boost_licks,CAST/EiJ,f,354.35,32,622,000928,2,-0.2
62204,CSNA02,boost_licks,CAST/EiJ,f,110.29,33,622,000928,2,-2.02
62204,CSNA02,boost_licks,CAST/EiJ,f,447.34,55,622,000928,2,0.5
62204,CSNA02,boost_licks,CAST/EiJ,f,418.56,56,622,000928,2,0.28
62204,CSNA02,boost_licks,CAST/EiJ,f,301.21,57,622,000928,2,-0.59
62204,CSNA02,boost_licks,CAST/EiJ,m,346.66,136,622,000928,2,1.27
62204,CSNA02,boost_licks,CAST/EiJ,m,315.43,137,622,000928,2,0.67
62204,CSNA02,boost_licks,CAST/EiJ,m,288.92,138,622,000928,2,0.16
62204,CSNA02,boost_licks,CAST/EiJ,m,323.76,34,622,000928,2,0.83
62204,CSNA02,boost_licks,CAST/EiJ,m,280,35,622,000928,2,-0.01
62204,CSNA02,boost_licks,CAST/EiJ,m,314.15,36,622,000928,2,0.65
62204,CSNA02,boost_licks,CAST/EiJ,m,231.47,58,622,000928,2,-0.94
62204,CSNA02,boost_licks,CAST/EiJ,m,236.61,59,622,000928,2,-0.84
62204,CSNA02,boost_licks,CAST/EiJ,m,187.6,60,622,000928,2,-1.79
62204,CSNA02,boost_licks,CC004/TauUncJ,f,192.99,144,622,020944,1504,0.77
62204,CSNA02,boost_licks,CC004/TauUncJ,f,27.9,145,622,020944,1504,-1.51
62204,CSNA02,boost_licks,CC004/TauUncJ,f,64.24,146,622,020944,1504,-1.01
62204,CSNA02,boost_licks,CC004/TauUncJ,f,165.15,204,622,020944,1504,0.38
62204,CSNA02,boost_licks,CC004/TauUncJ,f,180.75,205,622,020944,1504,0.6
62204,CSNA02,boost_licks,CC004/TauUncJ,f,193.55,206,622,020944,1504,0.77
62204,CSNA02,boost_licks,CC004/TauUncJ,m,218.53,147,622,020944,1504,1.03
62204,CSNA02,boost_licks,CC004/TauUncJ,m,242.38,148,622,020944,1504,1.44
62204,CSNA02,boost_licks,CC004/TauUncJ,m,151.38,149,622,020944,1504,-0.12
62204,CSNA02,boost_licks,CC004/TauUncJ,m,121.46,207,622,020944,1504,-0.63
62204,CSNA02,boost_licks,CC004/TauUncJ,m,111.4,208,622,020944,1504,-0.81
62204,CSNA02,boost_licks,CC004/TauUncJ,m,105.62,209,622,020944,1504,-0.9
62204,CSNA02,boost_licks,CC041/TauUncJ,f,194.09,198,622,021893,1541,1.18
62204,CSNA02,boost_licks,CC041/TauUncJ,f,154.92,199,622,021893,1541,0.59
62204,CSNA02,boost_licks,CC041/TauUncJ,f,148.88,200,622,021893,1541,0.5
62204,CSNA02,boost_licks,CC041/TauUncJ,f,33.78,97,622,021893,1541,-1.22
62204,CSNA02,boost_licks,CC041/TauUncJ,f,32.98,98,622,021893,1541,-1.23
62204,CSNA02,boost_licks,CC041/TauUncJ,f,126.62,99,622,021893,1541,0.17
62204,CSNA02,boost_licks,CC041/TauUncJ,m,115.19,100,622,021893,1541,0.06
62204,CSNA02,boost_licks,CC041/TauUncJ,m,35.43,101,622,021893,1541,-1.39
62204,CSNA02,boost_licks,CC041/TauUncJ,m,59.13,102,622,021893,1541,-0.96
62204,CSNA02,boost_licks,CC041/TauUncJ,m,127.52,201,622,021893,1541,0.29
62204,CSNA02,boost_licks,CC041/TauUncJ,m,172.45,202,622,021893,1541,1.11
62204,CSNA02,boost_licks,CC041/TauUncJ,m,161.56,203,622,021893,1541,0.91
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,191.06,1,622,001976,13,0.83
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,214.51,139,622,001976,13,1.3
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,113.38,140,622,001976,13,-0.71
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,225.71,141,622,001976,13,1.53
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,149.49,2,622,001976,13,0.01
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,114.95,3,622,001976,13,-0.68
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,142.15,67,622,001976,13,-0.14
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,98.78,68,622,001976,13,-1.0
62204,CSNA02,boost_licks,NOD/ShiLtJ,f,92.39,69,622,001976,13,-1.13
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,136.12,142,622,001976,13,0.77
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,135.91,143,622,001976,13,0.77
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,129.54,4,622,001976,13,0.55
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,103.09,5,622,001976,13,-0.32
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,63.71,6,622,001976,13,-1.62
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,99.62,70,622,001976,13,-0.43
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,151.23,71,622,001976,13,1.27
62204,CSNA02,boost_licks,NOD/ShiLtJ,m,82.86,72,622,001976,13,-0.99
62204,CSNA02,boost_licks,NZO/HlLtJ,f,83.61,150,622,002105,122,-0.45
62204,CSNA02,boost_licks,NZO/HlLtJ,f,101.89,151,622,002105,122,0.11
62204,CSNA02,boost_licks,NZO/HlLtJ,f,132.23,152,622,002105,122,1.04
62204,CSNA02,boost_licks,NZO/HlLtJ,f,147.13,25,622,002105,122,1.5
62204,CSNA02,boost_licks,NZO/HlLtJ,f,94.45,26,622,002105,122,-0.11
62204,CSNA02,boost_licks,NZO/HlLtJ,f,128.45,27,622,002105,122,0.93
62204,CSNA02,boost_licks,NZO/HlLtJ,f,75.21,91,622,002105,122,-0.7
62204,CSNA02,boost_licks,NZO/HlLtJ,f,45.28,92,622,002105,122,-1.62
62204,CSNA02,boost_licks,NZO/HlLtJ,f,75.58,93,622,002105,122,-0.69
62204,CSNA02,boost_licks,NZO/HlLtJ,m,106.14,153,622,002105,122,0.86
62204,CSNA02,boost_licks,NZO/HlLtJ,m,85.97,154,622,002105,122,-0.44
62204,CSNA02,boost_licks,NZO/HlLtJ,m,81.36,155,622,002105,122,-0.74
62204,CSNA02,boost_licks,NZO/HlLtJ,m,69.63,28,622,002105,122,-1.49
62204,CSNA02,boost_licks,NZO/HlLtJ,m,82.51,29,622,002105,122,-0.66
62204,CSNA02,boost_licks,NZO/HlLtJ,m,95.46,30,622,002105,122,0.17
62204,CSNA02,boost_licks,NZO/HlLtJ,m,95.48,94,622,002105,122,0.17
62204,CSNA02,boost_licks,NZO/HlLtJ,m,95.74,95,622,002105,122,0.19
62204,CSNA02,boost_licks,NZO/HlLtJ,m,123.09,96,622,002105,122,1.94
62204,CSNA02,boost_licks,PWK/PhJ,f,166.01,127,622,003715,217,-0.51
62204,CSNA02,boost_licks,PWK/PhJ,f,191.53,128,622,003715,217,-0.02
62204,CSNA02,boost_licks,PWK/PhJ,f,191.87,129,622,003715,217,-0.01
62204,CSNA02,boost_licks,PWK/PhJ,f,171.6,43,622,003715,217,-0.4
62204,CSNA02,boost_licks,PWK/PhJ,f,235.09,44,622,003715,217,0.82
62204,CSNA02,boost_licks,PWK/PhJ,f,299.2,45,622,003715,217,2.05
62204,CSNA02,boost_licks,PWK/PhJ,f,203.27,49,622,003715,217,0.21
62204,CSNA02,boost_licks,PWK/PhJ,f,113.17,50,622,003715,217,-1.52
62204,CSNA02,boost_licks,PWK/PhJ,f,160.76,51,622,003715,217,-0.61
62204,CSNA02,boost_licks,PWK/PhJ,m,195.12,130,622,003715,217,0.38
62204,CSNA02,boost_licks,PWK/PhJ,m,134.47,131,622,003715,217,-1.36
62204,CSNA02,boost_licks,PWK/PhJ,m,168.81,132,622,003715,217,-0.38
62204,CSNA02,boost_licks,PWK/PhJ,m,257.34,46,622,003715,217,2.16
62204,CSNA02,boost_licks,PWK/PhJ,m,188.87,47,622,003715,217,0.2
62204,CSNA02,boost_licks,PWK/PhJ,m,185.62,48,622,003715,217,0.11
62204,CSNA02,boost_licks,PWK/PhJ,m,145.38,52,622,003715,217,-1.05
62204,CSNA02,boost_licks,PWK/PhJ,m,173.96,53,622,003715,217,-0.23
62204,CSNA02,boost_licks,PWK/PhJ,m,187.87,54,622,003715,217,0.17
62204,CSNA02,boost_licks,WSB/EiJ,f,120.54,121,622,001145,42,0.78
62204,CSNA02,boost_licks,WSB/EiJ,f,2.65,122,622,001145,42,-0.93
62204,CSNA02,boost_licks,WSB/EiJ,f,1.58,123,622,001145,42,-0.95
62204,CSNA02,boost_licks,WSB/EiJ,f,119.34,37,622,001145,42,0.76
62204,CSNA02,boost_licks,WSB/EiJ,f,20.03,38,622,001145,42,-0.68
62204,CSNA02,boost_licks,WSB/EiJ,f,59.59,39,622,001145,42,-0.11
62204,CSNA02,boost_licks,WSB/EiJ,f,67.67,61,622,001145,42,0.01
62204,CSNA02,boost_licks,WSB/EiJ,f,202.48,62,622,001145,42,1.97
62204,CSNA02,boost_licks,WSB/EiJ,f,8.77,63,622,001145,42,-0.84
62204,CSNA02,boost_licks,WSB/EiJ,m,82.78,124,622,001145,42,-0.42
62204,CSNA02,boost_licks,WSB/EiJ,m,43.24,125,622,001145,42,-1.26
62204,CSNA02,boost_licks,WSB/EiJ,m,206.25,126,622,001145,42,2.2
62204,CSNA02,boost_licks,WSB/EiJ,m,70.14,40,622,001145,42,-0.69
62204,CSNA02,boost_licks,WSB/EiJ,m,142.47,41,622,001145,42,0.84
62204,CSNA02,boost_licks,WSB/EiJ,m,107.21,42,622,001145,42,0.1
62204,CSNA02,boost_licks,WSB/EiJ,m,86.73,64,622,001145,42,-0.34
62204,CSNA02,boost_licks,WSB/EiJ,m,90.73,65,622,001145,42,-0.25
62204,CSNA02,boost_licks,WSB/EiJ,m,94.9,66,622,001145,42,-0.17
