measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24377,Peters4,Retic_M06,129S1/SvImJ,f,296,00068B176E,234,002448,3,0.95
24377,Peters4,Retic_M06,129S1/SvImJ,f,231,00068B105E,234,002448,3,-0.69
24377,Peters4,Retic_M06,129S1/SvImJ,f,314,00068AFED4,234,002448,3,1.40
24377,Peters4,Retic_M06,129S1/SvImJ,f,224,00068AFA62,234,002448,3,-0.86
24377,Peters4,Retic_M06,129S1/SvImJ,f,286,00068AF597,234,002448,3,0.69
24377,Peters4,Retic_M06,129S1/SvImJ,f,248,00068B035D,234,002448,3,-0.26
24377,Peters4,Retic_M06,129S1/SvImJ,f,270,00068B2098,234,002448,3,0.29
24377,Peters4,Retic_M06,129S1/SvImJ,f,198,00068B1871,234,002448,3,-1.52
24377,Peters4,Retic_M06,129S1/SvImJ,m,228,SC-663,234,002448,3,-1.67
24377,Peters4,Retic_M06,129S1/SvImJ,m,266,00068B0F14,234,002448,3,-0.21
24377,Peters4,Retic_M06,129S1/SvImJ,m,315,SC-672,234,002448,3,1.67
24377,Peters4,Retic_M06,129S1/SvImJ,m,279,SC-671,234,002448,3,0.29
24377,Peters4,Retic_M06,129S1/SvImJ,m,288,SC-670,234,002448,3,0.63
24377,Peters4,Retic_M06,129S1/SvImJ,m,245,SC-669,234,002448,3,-1.01
24377,Peters4,Retic_M06,129S1/SvImJ,m,294,SC-668,234,002448,3,0.86
24377,Peters4,Retic_M06,129S1/SvImJ,m,286,SC-667,234,002448,3,0.56
24377,Peters4,Retic_M06,129S1/SvImJ,m,278,SC-666,234,002448,3,0.25
24377,Peters4,Retic_M06,129S1/SvImJ,m,270,SC-665,234,002448,3,-0.06
24377,Peters4,Retic_M06,129S1/SvImJ,m,237,SC-664,234,002448,3,-1.32
24377,Peters4,Retic_M06,A/J,f,322,00068B25B2,234,000646,4,1.48
24377,Peters4,Retic_M06,A/J,f,223,00068AF64B,234,000646,4,-0.75
24377,Peters4,Retic_M06,A/J,f,254,00068B0AD0,234,000646,4,-0.05
24377,Peters4,Retic_M06,A/J,f,273,00068B10B5,234,000646,4,0.37
24377,Peters4,Retic_M06,A/J,f,210,00068B2279,234,000646,4,-1.05
24377,Peters4,Retic_M06,A/J,m,273,00068af9d0,234,000646,4,-1.16
24377,Peters4,Retic_M06,A/J,m,328,00068b015a,234,000646,4,1.34
24377,Peters4,Retic_M06,A/J,m,281,00068b0381,234,000646,4,-0.79
24377,Peters4,Retic_M06,A/J,m,301,00068b0258,234,000646,4,0.11
24377,Peters4,Retic_M06,A/J,m,288,00068b116a,234,000646,4,-0.48
24377,Peters4,Retic_M06,A/J,m,288,00068b1514,234,000646,4,-0.48
24377,Peters4,Retic_M06,A/J,m,335,00068b1e9c,234,000646,4,1.65
24377,Peters4,Retic_M06,A/J,m,294,00068af758,234,000646,4,-0.20
24377,Peters4,Retic_M06,BALB/cByJ,f,269,00068B18A2,234,001026,50,-0.34
24377,Peters4,Retic_M06,BALB/cByJ,f,286,00068B10FD,234,001026,50,0.32
24377,Peters4,Retic_M06,BALB/cByJ,f,232,00068AF96D,234,001026,50,-1.77
24377,Peters4,Retic_M06,BALB/cByJ,f,309,00068AFC56,234,001026,50,1.21
24377,Peters4,Retic_M06,BALB/cByJ,f,287,00068AFD78,234,001026,50,0.36
24377,Peters4,Retic_M06,BALB/cByJ,f,283,00068B1C1A,234,001026,50,0.21
24377,Peters4,Retic_M06,BALB/cByJ,m,271,SC-1060,234,001026,50,-1.36
24377,Peters4,Retic_M06,BALB/cByJ,m,301,SC-1061,234,001026,50,-0.65
24377,Peters4,Retic_M06,BALB/cByJ,m,359,SC-1062,234,001026,50,0.74
24377,Peters4,Retic_M06,BALB/cByJ,m,353,00069a0910,234,001026,50,0.60
24377,Peters4,Retic_M06,BALB/cByJ,m,286,00069a25ac,234,001026,50,-1.00
24377,Peters4,Retic_M06,BALB/cByJ,m,390,00069a2eb3,234,001026,50,1.48
24377,Peters4,Retic_M06,BALB/cByJ,m,355,00069a2f65,234,001026,50,0.65
24377,Peters4,Retic_M06,BALB/cByJ,m,309,SC-1059,234,001026,50,-0.45
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,121,00068B1A93,234,002282,1,-2.10
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,259,00068B1DFD,234,002282,1,0.06
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,243,00068B2314,234,002282,1,-0.19
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,267,00068B11D0,234,002282,1,0.18
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,275,00068B0026,234,002282,1,0.31
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,354,00068AFF44,234,002282,1,1.54
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,257,00068AF768,234,002282,1,0.03
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,f,267,00068B1205,234,002282,1,0.18
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,297,00068B1B18,234,002282,1,0.92
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,262,00068B1986,234,002282,1,-0.30
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,251,00068B118F,234,002282,1,-0.68
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,213,00068B0DF5,234,002282,1,-2.00
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,268,00068AFA3B,234,002282,1,-0.09
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,293,00068AF68E,234,002282,1,0.78
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,296,00068AF643,234,002282,1,0.89
24377,Peters4,Retic_M06,BTBR T<+> Itpr3<tf>/J,m,284,00068B1E2C,234,002282,1,0.47
24377,Peters4,Retic_M06,BUB/BnJ,f,307,000666D252,234,000653,24,-0.06
24377,Peters4,Retic_M06,BUB/BnJ,f,376,00068B08B0,234,000653,24,1.35
24377,Peters4,Retic_M06,BUB/BnJ,f,287,00068B1350,234,000653,24,-0.46
24377,Peters4,Retic_M06,BUB/BnJ,f,222,00068CD85C,234,000653,24,-1.79
24377,Peters4,Retic_M06,BUB/BnJ,f,306,00068CE425,234,000653,24,-0.08
24377,Peters4,Retic_M06,BUB/BnJ,f,293,00068CF827,234,000653,24,-0.34
24377,Peters4,Retic_M06,BUB/BnJ,f,315,SC-53,234,000653,24,0.11
24377,Peters4,Retic_M06,BUB/BnJ,f,372,00068AFC65,234,000653,24,1.27
24377,Peters4,Retic_M06,BUB/BnJ,m,398,SC-1396,234,000653,24,1.19
24377,Peters4,Retic_M06,BUB/BnJ,m,294,SC-1399,234,000653,24,-0.87
24377,Peters4,Retic_M06,BUB/BnJ,m,347,00068B0187,234,000653,24,0.18
24377,Peters4,Retic_M06,BUB/BnJ,m,281,00068B0D9B,234,000653,24,-1.13
24377,Peters4,Retic_M06,BUB/BnJ,m,412,00068B106A,234,000653,24,1.47
24377,Peters4,Retic_M06,BUB/BnJ,m,314,SC-1395,234,000653,24,-0.47
24377,Peters4,Retic_M06,BUB/BnJ,m,319,SC-1397,234,000653,24,-0.37
24377,Peters4,Retic_M06,C3H/HeJ,f,374,00068AFADA,234,000659,6,0.26
24377,Peters4,Retic_M06,C3H/HeJ,f,358,00068B2917,234,000659,6,0.00
24377,Peters4,Retic_M06,C3H/HeJ,f,388,00068B14B1,234,000659,6,0.49
24377,Peters4,Retic_M06,C3H/HeJ,f,328,00068B0843,234,000659,6,-0.49
24377,Peters4,Retic_M06,C3H/HeJ,f,392,00068B225D,234,000659,6,0.56
24377,Peters4,Retic_M06,C3H/HeJ,f,237,00068B1EED,234,000659,6,-1.99
24377,Peters4,Retic_M06,C3H/HeJ,f,341,00068AF477,234,000659,6,-0.28
24377,Peters4,Retic_M06,C3H/HeJ,f,447,00068B0417,234,000659,6,1.46
24377,Peters4,Retic_M06,C3H/HeJ,m,378,00068AFAEB,234,000659,6,0.87
24377,Peters4,Retic_M06,C3H/HeJ,m,311,00068AFC84,234,000659,6,-0.43
24377,Peters4,Retic_M06,C3H/HeJ,m,310,00068B04AC,234,000659,6,-0.45
24377,Peters4,Retic_M06,C3H/HeJ,m,339,00068B0593,234,000659,6,0.11
24377,Peters4,Retic_M06,C3H/HeJ,m,295,00068B076E,234,000659,6,-0.74
24377,Peters4,Retic_M06,C3H/HeJ,m,301,00068B0CB9,234,000659,6,-0.62
24377,Peters4,Retic_M06,C3H/HeJ,m,292,00068B1B79,234,000659,6,-0.80
24377,Peters4,Retic_M06,C3H/HeJ,m,440,00068AFA5C,234,000659,6,2.07
24377,Peters4,Retic_M06,C57BL/10J,f,341,00068B1698,234,000665,38,0.54
24377,Peters4,Retic_M06,C57BL/10J,f,370,00068B19F5,234,000665,38,1.16
24377,Peters4,Retic_M06,C57BL/10J,f,333,00068AF8D1,234,000665,38,0.37
24377,Peters4,Retic_M06,C57BL/10J,f,352,00068AFEB2,234,000665,38,0.78
24377,Peters4,Retic_M06,C57BL/10J,f,254,00068B0E8F,234,000665,38,-1.33
24377,Peters4,Retic_M06,C57BL/10J,f,238,00068B1F04,234,000665,38,-1.67
24377,Peters4,Retic_M06,C57BL/10J,f,312,00068B0F47,234,000665,38,-0.08
24377,Peters4,Retic_M06,C57BL/10J,f,327,68AF9A3,234,000665,38,0.24
24377,Peters4,Retic_M06,C57BL/10J,m,368,SC-209,234,000665,38,1.12
24377,Peters4,Retic_M06,C57BL/10J,m,298,00068B2027,234,000665,38,-1.34
24377,Peters4,Retic_M06,C57BL/10J,m,355,00068B0F3B,234,000665,38,0.66
24377,Peters4,Retic_M06,C57BL/10J,m,317,00068B0360,234,000665,38,-0.67
24377,Peters4,Retic_M06,C57BL/10J,m,343,00068B2120,234,000665,38,0.24
24377,Peters4,Retic_M06,C57BL/6J,f,578,00069A0212,234,000664,7,2.17
24377,Peters4,Retic_M06,C57BL/6J,f,470,00068CF229,234,000664,7,0.69
24377,Peters4,Retic_M06,C57BL/6J,f,406,00068CFF3A,234,000664,7,-0.19
24377,Peters4,Retic_M06,C57BL/6J,f,408,00068D0674,234,000664,7,-0.16
24377,Peters4,Retic_M06,C57BL/6J,f,348,000699F950,234,000664,7,-0.99
24377,Peters4,Retic_M06,C57BL/6J,f,383,00069A04B8,234,000664,7,-0.51
24377,Peters4,Retic_M06,C57BL/6J,f,392,00069A2E69,234,000664,7,-0.38
24377,Peters4,Retic_M06,C57BL/6J,f,375,00069A2FA4,234,000664,7,-0.62
24377,Peters4,Retic_M06,C57BL/6J,m,380,00068B11BF,234,000664,7,0.09
24377,Peters4,Retic_M06,C57BL/6J,m,349,00068B108C,234,000664,7,-0.27
24377,Peters4,Retic_M06,C57BL/6J,m,361,00068B08C8,234,000664,7,-0.13
24377,Peters4,Retic_M06,C57BL/6J,m,345,00068B0729,234,000664,7,-0.32
24377,Peters4,Retic_M06,C57BL/6J,m,365,00068AFFBC,234,000664,7,-0.09
24377,Peters4,Retic_M06,C57BL/6J,m,545,00068AFCAF,234,000664,7,2.02
24377,Peters4,Retic_M06,C57BL/6J,m,261,00068B14B2,234,000664,7,-1.30
24377,Peters4,Retic_M06,C57BLKS/J,f,368,00068CF421,234,000662,35,0.29
24377,Peters4,Retic_M06,C57BLKS/J,f,279,00069A29B1,234,000662,35,-0.55
24377,Peters4,Retic_M06,C57BLKS/J,f,330,00068CF88A,234,000662,35,-0.07
24377,Peters4,Retic_M06,C57BLKS/J,f,177,00069A2809,234,000662,35,-1.51
24377,Peters4,Retic_M06,C57BLKS/J,f,513,00069A23E6,234,000662,35,1.65
24377,Peters4,Retic_M06,C57BLKS/J,f,355,00069A04E3,234,000662,35,0.17
24377,Peters4,Retic_M06,C57BLKS/J,f,244,00068D3AAD,234,000662,35,-0.88
24377,Peters4,Retic_M06,C57BLKS/J,f,432,00068CFDAB,234,000662,35,0.89
24377,Peters4,Retic_M06,C57BLKS/J,m,338,00068B2580,234,000662,35,-0.15
24377,Peters4,Retic_M06,C57BLKS/J,m,362,00068B21FA,234,000662,35,0.77
24377,Peters4,Retic_M06,C57BLKS/J,m,376,00068B08F2,234,000662,35,1.31
24377,Peters4,Retic_M06,C57BLKS/J,m,357,00068B148A,234,000662,35,0.58
24377,Peters4,Retic_M06,C57BLKS/J,m,297,00068B155D,234,000662,35,-1.74
24377,Peters4,Retic_M06,C57BLKS/J,m,330,00068B1839,234,000662,35,-0.46
24377,Peters4,Retic_M06,C57BLKS/J,m,334,00068B1CE0,234,000662,35,-0.31
24377,Peters4,Retic_M06,C57BR/cdJ,f,232,00069a24c7,234,000667,32,-1.81
24377,Peters4,Retic_M06,C57BR/cdJ,f,447,000699fef3,234,000667,32,0.89
24377,Peters4,Retic_M06,C57BR/cdJ,f,347,00069a07dc,234,000667,32,-0.37
24377,Peters4,Retic_M06,C57BR/cdJ,f,474,00069a04ac,234,000667,32,1.23
24377,Peters4,Retic_M06,C57BR/cdJ,f,364,00069a0316,234,000667,32,-0.16
24377,Peters4,Retic_M06,C57BR/cdJ,f,413,00069a10fd,234,000667,32,0.46
24377,Peters4,Retic_M06,C57BR/cdJ,f,358,00069a1779,234,000667,32,-0.23
24377,Peters4,Retic_M06,C57BR/cdJ,m,465,00069a2d1a,234,000667,32,1.42
24377,Peters4,Retic_M06,C57BR/cdJ,m,414,00069a2ff0,234,000667,32,0.23
24377,Peters4,Retic_M06,C57BR/cdJ,m,374,00069a25b3,234,000667,32,-0.71
24377,Peters4,Retic_M06,C57BR/cdJ,m,447,00069a21ba,234,000667,32,1.00
24377,Peters4,Retic_M06,C57BR/cdJ,m,433,00069a1a5a,234,000667,32,0.67
24377,Peters4,Retic_M06,C57BR/cdJ,m,384,00069a19d7,234,000667,32,-0.47
24377,Peters4,Retic_M06,C57BR/cdJ,m,337,00069a1307,234,000667,32,-1.57
24377,Peters4,Retic_M06,C57BR/cdJ,m,380,00069a0990,234,000667,32,-0.57
24377,Peters4,Retic_M06,C57L/J,f,338,00068E41FC,234,000668,37,-0.64
24377,Peters4,Retic_M06,C57L/J,f,374,00068CD5E6,234,000668,37,0.23
24377,Peters4,Retic_M06,C57L/J,f,388,00068CDF11,234,000668,37,0.57
24377,Peters4,Retic_M06,C57L/J,f,310,00068CEADC,234,000668,37,-1.31
24377,Peters4,Retic_M06,C57L/J,f,434,00068CFA29,234,000668,37,1.68
24377,Peters4,Retic_M06,C57L/J,f,332,00068CFCA9,234,000668,37,-0.78
24377,Peters4,Retic_M06,C57L/J,f,375,00068D27B5,234,000668,37,0.26
24377,Peters4,Retic_M06,C57L/J,m,353,00068CE506,234,000668,37,-0.09
24377,Peters4,Retic_M06,C57L/J,m,376,00068CE08C,234,000668,37,0.95
24377,Peters4,Retic_M06,C57L/J,m,362,00068CD8D0,234,000668,37,0.32
24377,Peters4,Retic_M06,C57L/J,m,310,00068D3EF0,234,000668,37,-2.03
24377,Peters4,Retic_M06,C57L/J,m,365,00068D07EF,234,000668,37,0.45
24377,Peters4,Retic_M06,C57L/J,m,381,00068CF9F3,234,000668,37,1.17
24377,Peters4,Retic_M06,C57L/J,m,348,00068CE64F,234,000668,37,-0.32
24377,Peters4,Retic_M06,C57L/J,m,345,00068CD81A,234,000668,37,-0.45
24377,Peters4,Retic_M06,CAST/EiJ,f,322,00069a072e,234,000928,2,-0.05
24377,Peters4,Retic_M06,CAST/EiJ,f,261,000699f644,234,000928,2,-0.44
24377,Peters4,Retic_M06,CAST/EiJ,f,739,00069a2389,234,000928,2,2.57
24377,Peters4,Retic_M06,CAST/EiJ,f,267,00069a2bfb,234,000928,2,-0.40
24377,Peters4,Retic_M06,CAST/EiJ,f,274,00069a22ff,234,000928,2,-0.35
24377,Peters4,Retic_M06,CAST/EiJ,f,213,00069a1ebe,234,000928,2,-0.74
24377,Peters4,Retic_M06,CAST/EiJ,f,360,00069a1b86,234,000928,2,0.19
24377,Peters4,Retic_M06,CAST/EiJ,f,286,00069a17a3,234,000928,2,-0.28
24377,Peters4,Retic_M06,CAST/EiJ,f,250,00069a026d,234,000928,2,-0.50
24377,Peters4,Retic_M06,CAST/EiJ,m,256,00069a0ab6,234,000928,2,-0.71
24377,Peters4,Retic_M06,CAST/EiJ,m,269,00069a19b6,234,000928,2,0.71
24377,Peters4,Retic_M06,CBA/J,f,206,00068B1746,234,000656,16,-0.76
24377,Peters4,Retic_M06,CBA/J,f,277,00068B142C,234,000656,16,0.24
24377,Peters4,Retic_M06,CBA/J,f,259,00068B04F6,234,000656,16,-0.02
24377,Peters4,Retic_M06,CBA/J,f,390,00068B293E,234,000656,16,1.81
24377,Peters4,Retic_M06,CBA/J,f,241,00068AF6A5,234,000656,16,-0.27
24377,Peters4,Retic_M06,CBA/J,f,188,00068B22E4,234,000656,16,-1.01
24377,Peters4,Retic_M06,CBA/J,m,232,00068B06A5,234,000656,16,0.57
24377,Peters4,Retic_M06,CBA/J,m,223,00068B004D,234,000656,16,0.11
24377,Peters4,Retic_M06,CBA/J,m,198,00068AF621,234,000656,16,-1.18
24377,Peters4,Retic_M06,CBA/J,m,226,00068B101F,234,000656,16,0.26
24377,Peters4,Retic_M06,CBA/J,m,192,00068B11A6,234,000656,16,-1.49
24377,Peters4,Retic_M06,CBA/J,m,249,00068B1623,234,000656,16,1.45
24377,Peters4,Retic_M06,CBA/J,m,236,00068B28DB,234,000656,16,0.78
24377,Peters4,Retic_M06,CBA/J,m,211,00068AF618,234,000656,16,-0.51
24377,Peters4,Retic_M06,DBA/2J,f,188,00068AF7E5,234,000671,8,-0.96
24377,Peters4,Retic_M06,DBA/2J,f,237,00068AF1C8,234,000671,8,-0.42
24377,Peters4,Retic_M06,DBA/2J,f,362,00068B2778,234,000671,8,0.97
24377,Peters4,Retic_M06,DBA/2J,f,165,00068B2303,234,000671,8,-1.22
24377,Peters4,Retic_M06,DBA/2J,f,384,00068B1E95,234,000671,8,1.22
24377,Peters4,Retic_M06,DBA/2J,f,233,00068B1862,234,000671,8,-0.46
24377,Peters4,Retic_M06,DBA/2J,f,353,00068B0E90,234,000671,8,0.87
24377,Peters4,Retic_M06,DBA/2J,m,499,SC-2610,234,000671,8,0.26
24377,Peters4,Retic_M06,DBA/2J,m,290,00068B0BE3,234,000671,8,-0.59
24377,Peters4,Retic_M06,DBA/2J,m,292,00068AFBC0,234,000671,8,-0.58
24377,Peters4,Retic_M06,DBA/2J,m,840,SC-2614,234,000671,8,1.65
24377,Peters4,Retic_M06,DBA/2J,m,255,SC-2613,234,000671,8,-0.73
24377,Peters4,Retic_M06,FVB/NJ,f,405,00068B0C1B,234,001800,9,0.69
24377,Peters4,Retic_M06,FVB/NJ,f,481,00068B0C77,234,001800,9,1.51
24377,Peters4,Retic_M06,FVB/NJ,f,221,00068B1253,234,001800,9,-1.29
24377,Peters4,Retic_M06,FVB/NJ,f,333,00068B1396,234,001800,9,-0.08
24377,Peters4,Retic_M06,FVB/NJ,f,441,00068AFAE6,234,001800,9,1.08
24377,Peters4,Retic_M06,FVB/NJ,f,306,00068AFB74,234,001800,9,-0.37
24377,Peters4,Retic_M06,FVB/NJ,f,252,00068B1A8C,234,001800,9,-0.95
24377,Peters4,Retic_M06,FVB/NJ,f,286,00068B299D,234,001800,9,-0.59
24377,Peters4,Retic_M06,FVB/NJ,m,296,00069A1458,234,001800,9,-0.37
24377,Peters4,Retic_M06,FVB/NJ,m,345,00069A04CB,234,001800,9,0.57
24377,Peters4,Retic_M06,FVB/NJ,m,248,00069A17BC,234,001800,9,-1.30
24377,Peters4,Retic_M06,FVB/NJ,m,385,00069A1EA7,234,001800,9,1.34
24377,Peters4,Retic_M06,FVB/NJ,m,303,SC-273,234,001800,9,-0.24
24377,Peters4,Retic_M06,KK/HlJ,f,391,00069a26cd,234,002106,18,0.22
24377,Peters4,Retic_M06,KK/HlJ,f,465,00069a0d99,234,002106,18,1.61
24377,Peters4,Retic_M06,KK/HlJ,f,399,00069a1086,234,002106,18,0.37
24377,Peters4,Retic_M06,KK/HlJ,f,327,00069a180d,234,002106,18,-0.97
24377,Peters4,Retic_M06,KK/HlJ,f,319,00069a1911,234,002106,18,-1.12
24377,Peters4,Retic_M06,KK/HlJ,f,373,00069a1dfb,234,002106,18,-0.11
24377,Peters4,Retic_M06,KK/HlJ,m,306,SC-2942,234,002106,18,-0.14
24377,Peters4,Retic_M06,KK/HlJ,m,318,SC-2944,234,002106,18,0.03
24377,Peters4,Retic_M06,KK/HlJ,m,482,SC-2943,234,002106,18,2.33
24377,Peters4,Retic_M06,KK/HlJ,m,267,SC-2941,234,002106,18,-0.69
24377,Peters4,Retic_M06,KK/HlJ,m,331,SC-2940,234,002106,18,0.21
24377,Peters4,Retic_M06,KK/HlJ,m,269,SC-2909,234,002106,18,-0.66
24377,Peters4,Retic_M06,KK/HlJ,m,282,SC-2908,234,002106,18,-0.48
24377,Peters4,Retic_M06,KK/HlJ,m,272,SC-2907,234,002106,18,-0.62
24377,Peters4,Retic_M06,LP/J,f,302,00069a0d06,234,000676,10,0.46
24377,Peters4,Retic_M06,LP/J,f,323,SC-3048,234,000676,10,0.76
24377,Peters4,Retic_M06,LP/J,f,231,000699f86f,234,000676,10,-0.58
24377,Peters4,Retic_M06,LP/J,f,173,000699fbf6,234,000676,10,-1.42
24377,Peters4,Retic_M06,LP/J,f,358,00069a01c6,234,000676,10,1.27
24377,Peters4,Retic_M06,LP/J,f,237,00069a0411,234,000676,10,-0.49
24377,Peters4,Retic_M06,LP/J,m,312,00068B06BD,234,000676,10,-1.46
24377,Peters4,Retic_M06,LP/J,m,363,00068AFAE1,234,000676,10,0.40
24377,Peters4,Retic_M06,LP/J,m,328,00068B0B4D,234,000676,10,-0.88
24377,Peters4,Retic_M06,LP/J,m,342,00068B0E5B,234,000676,10,-0.37
24377,Peters4,Retic_M06,LP/J,m,351,00068B148B,234,000676,10,-0.04
24377,Peters4,Retic_M06,LP/J,m,386,00068B1B1E,234,000676,10,1.23
24377,Peters4,Retic_M06,LP/J,m,383,00068B2ADF,234,000676,10,1.12
24377,Peters4,Retic_M06,MRL/MpJ,f,583,00068D19DA,234,000486,58,2.19
24377,Peters4,Retic_M06,MRL/MpJ,f,374,00068CD5C0,234,000486,58,0.14
24377,Peters4,Retic_M06,MRL/MpJ,f,353,00068D0794,234,000486,58,-0.07
24377,Peters4,Retic_M06,MRL/MpJ,f,329,00068CF9B0,234,000486,58,-0.30
24377,Peters4,Retic_M06,MRL/MpJ,f,313,00068CE907,234,000486,58,-0.46
24377,Peters4,Retic_M06,MRL/MpJ,f,223,00068CE2DC,234,000486,58,-1.35
24377,Peters4,Retic_M06,MRL/MpJ,f,340,00068CDBE2,234,000486,58,-0.20
24377,Peters4,Retic_M06,MRL/MpJ,f,365,00068CD7FF,234,000486,58,0.05
24377,Peters4,Retic_M06,MRL/MpJ,m,440,00068B17FC,234,000486,58,1.61
24377,Peters4,Retic_M06,MRL/MpJ,m,385,00068B262C,234,000486,58,-0.86
24377,Peters4,Retic_M06,MRL/MpJ,m,392,00068B123A,234,000486,58,-0.55
24377,Peters4,Retic_M06,MRL/MpJ,m,393,00068AFB99,234,000486,58,-0.50
24377,Peters4,Retic_M06,MRL/MpJ,m,411,00068AF174,234,000486,58,0.31
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,458,00069a22a0,234,002591,92,0.10
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,631,00069a24fc,234,002591,92,1.89
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,468,00069a30ef,234,002591,92,0.20
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,378,000699ff36,234,002591,92,-0.73
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,469,00069a04dc,234,002591,92,0.21
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,490,00069a1441,234,002591,92,0.43
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,391,00069a1dac,234,002591,92,-0.60
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,f,303,00069a2145,234,002591,92,-1.51
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,398,SC-3366,234,002591,92,-0.41
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,474,SC-3365,234,002591,92,1.54
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,397,SC-3364,234,002591,92,-0.44
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,349,SC-3362,234,002591,92,-1.67
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,392,SC-3363,234,002591,92,-0.57
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,420,SC-3369,234,002591,92,0.15
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,430,SC-3368,234,002591,92,0.41
24377,Peters4,Retic_M06,NOD.B10Sn-H2<b>/J,m,452,SC-3367,234,002591,92,0.98
24377,Peters4,Retic_M06,NON/ShiLtJ,f,302,00068B0681,234,002423,34,-0.17
24377,Peters4,Retic_M06,NON/ShiLtJ,f,366,00068B0F56,234,002423,34,0.64
24377,Peters4,Retic_M06,NON/ShiLtJ,f,418,00068B12A5,234,002423,34,1.29
24377,Peters4,Retic_M06,NON/ShiLtJ,f,320,SC-585,234,002423,34,0.06
24377,Peters4,Retic_M06,NON/ShiLtJ,f,315,00068B06AE,234,002423,34,-0.01
24377,Peters4,Retic_M06,NON/ShiLtJ,f,390,00068B0159,234,002423,34,0.94
24377,Peters4,Retic_M06,NON/ShiLtJ,f,235,00068B01C6,234,002423,34,-1.02
24377,Peters4,Retic_M06,NON/ShiLtJ,f,179,00068B0EF6,234,002423,34,-1.72
24377,Peters4,Retic_M06,NON/ShiLtJ,m,392,00068B0671,234,002423,34,1.06
24377,Peters4,Retic_M06,NON/ShiLtJ,m,349,00068AFB13,234,002423,34,-0.12
24377,Peters4,Retic_M06,NON/ShiLtJ,m,356,00068AF7E9,234,002423,34,0.07
24377,Peters4,Retic_M06,NON/ShiLtJ,m,364,00068B1A9F,234,002423,34,0.29
24377,Peters4,Retic_M06,NON/ShiLtJ,m,286,00068B1697,234,002423,34,-1.86
24377,Peters4,Retic_M06,NON/ShiLtJ,m,374,00068B1267,234,002423,34,0.56
24377,Peters4,Retic_M06,NZO/HlLtJ,f,274,SC-311,234,002105,122,0.31
24377,Peters4,Retic_M06,NZO/HlLtJ,f,281,00068B0DB5,234,002105,122,0.53
24377,Peters4,Retic_M06,NZO/HlLtJ,f,252,00068B0D28,234,002105,122,-0.36
24377,Peters4,Retic_M06,NZO/HlLtJ,f,214,00068B0932,234,002105,122,-1.53
24377,Peters4,Retic_M06,NZO/HlLtJ,f,230,00068B0662,234,002105,122,-1.04
24377,Peters4,Retic_M06,NZO/HlLtJ,f,320,00068AFE33,234,002105,122,1.72
24377,Peters4,Retic_M06,NZO/HlLtJ,f,273,SC-319,234,002105,122,0.28
24377,Peters4,Retic_M06,NZO/HlLtJ,f,267,00068B1467,234,002105,122,0.10
24377,Peters4,Retic_M06,NZO/HlLtJ,m,251,00068CDAF8,234,002105,122,-0.51
24377,Peters4,Retic_M06,NZO/HlLtJ,m,399,SC-609,234,002105,122,1.24
24377,Peters4,Retic_M06,NZO/HlLtJ,m,269,SC-5035,234,002105,122,-0.29
24377,Peters4,Retic_M06,NZO/HlLtJ,m,396,SC-5033,234,002105,122,1.20
24377,Peters4,Retic_M06,NZO/HlLtJ,m,259,SC-5032,234,002105,122,-0.41
