measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,3,1846,612,,1680,-0.16
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,3,1917,612,,1680,-0.16
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,4,1918,612,,1680,0.47
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,5,1919,612,,1680,1.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,2559,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,3,2560,612,,1680,-0.16
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,5,2561,612,,1680,1.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,2566,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,6,2567,612,,1680,1.73
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,378,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,5,380,612,,1680,1.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,0,381,612,,1680,-2.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,4,382,612,,1680,0.47
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,465,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,3,466,612,,1680,-0.16
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,467,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,4,908,612,,1680,0.47
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,6,909,612,,1680,1.73
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,910,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(001 x 011),f,2,911,612,,1680,-0.79
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,7,1192,612,,1681,-0.06
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,8,1193,612,,1681,0.50
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,10,1245,612,,1681,1.64
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,9,1246,612,,1681,1.07
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,5,1626,612,,1681,-1.20
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,6,1627,612,,1681,-0.63
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,8,1682,612,,1681,0.50
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,6,1683,612,,1681,-0.63
61217,Schoenrock1,OF_boli_VDD,RIX:CC(003 x 014),f,5,604,612,,1681,-1.20
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,2,1106,612,,1682,-0.07
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,5,1107,612,,1682,1.41
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,4,1456,612,,1682,0.91
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,5,1457,612,,1682,1.41
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,0,1460,612,,1682,-1.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,5,1755,612,,1682,1.41
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,3,2117,612,,1682,0.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,0,2118,612,,1682,-1.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,2,2142,612,,1682,-0.07
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,0,2143,612,,1682,-1.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,0,2348,612,,1682,-1.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,0,2349,612,,1682,-1.05
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,3,2355,612,,1682,0.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(004 x 017),f,1,2356,612,,1682,-0.56
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,4,1146,612,,1684,0.33
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,0,1147,612,,1684,-1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,6,1671,612,,1684,1.16
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,4,1729,612,,1684,0.33
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,7,347,612,,1684,1.58
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,2,348,612,,1684,-0.51
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,1,349,612,,1684,-0.93
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,4,748,612,,1684,0.33
61217,Schoenrock1,OF_boli_VDD,RIX:CC(006 x 026),f,1,749,612,,1684,-0.93
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,5,1013,612,,1685,0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,3,1014,612,,1685,-0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,3,1935,612,,1685,-0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,4,2624,612,,1685,0.00
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,6,2625,612,,1685,1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,6,2626,612,,1685,1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,2,459,612,,1685,-1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,2,546,612,,1685,-1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,5,547,612,,1685,0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,5,548,612,,1685,0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(011 x 001),f,3,549,612,,1685,-0.67
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,7,1211,612,,1686,1.58
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,6,1673,612,,1686,0.00
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,5,578,612,,1686,-1.58
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,6,579,612,,1686,0.00
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,6,580,612,,1686,0.00
61217,Schoenrock1,OF_boli_VDD,RIX:CC(014 x 003),f,6,581,612,,1686,0.00
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,3,1057,612,,1687,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,4,1378,612,,1687,0.28
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,5,1380,612,,1687,0.88
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,4,1488,612,,1687,0.28
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,2,1892,612,,1687,-0.92
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,5,1893,612,,1687,0.88
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,7,1894,612,,1687,2.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,3,1895,612,,1687,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,0,2132,612,,1687,-2.13
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,3,2133,612,,1687,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,4,2166,612,,1687,0.28
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,3,2167,612,,1687,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(017 x 004),f,3,2405,612,,1687,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,4,1657,612,,1688,-0.27
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,6,1658,612,,1688,0.81
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,5,1974,612,,1688,0.27
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,7,2030,612,,1688,1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,6,2031,612,,1688,0.81
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,2,780,612,,1688,-1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,2,781,612,,1688,-1.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(023 x 047),f,4,782,612,,1688,-0.27
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,4,1062,612,,1689,-0.21
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,3,1063,612,,1689,-0.80
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,4,1143,612,,1689,-0.21
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,7,1144,612,,1689,1.56
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,3,1621,612,,1689,-0.80
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,2,319,612,,1689,-1.39
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,1,320,612,,1689,-1.98
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,4,336,612,,1689,-0.21
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,6,337,612,,1689,0.97
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,5,692,612,,1689,0.38
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,5,693,612,,1689,0.38
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,6,694,612,,1689,0.97
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,6,697,612,,1689,0.97
61217,Schoenrock1,OF_boli_VDD,RIX:CC(026 x 006),f,5,698,612,,1689,0.38
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,1564,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,6,1565,612,,1690,0.92
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,1566,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,9,1567,612,,1690,2.41
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,8,1568,612,,1690,1.91
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,2,1570,612,,1690,-1.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,5,1573,612,,1690,0.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,6,1797,612,,1690,0.92
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,1804,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,3,1805,612,,1690,-0.58
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,2,1806,612,,1690,-1.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,2221,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,5,2222,612,,1690,0.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,2223,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,2,2224,612,,1690,-1.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,3,2274,612,,1690,-0.58
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,2,2275,612,,1690,-1.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,4,2276,612,,1690,-0.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(032 x 042),f,2,2277,612,,1690,-1.08
61217,Schoenrock1,OF_boli_VDD,RIX:CC(035 x 062),f,1,395,612,,1691,-0.71
61217,Schoenrock1,OF_boli_VDD,RIX:CC(035 x 062),f,4,397,612,,1691,1.41
61217,Schoenrock1,OF_boli_VDD,RIX:CC(035 x 062),f,3,476,612,,1691,0.71
61217,Schoenrock1,OF_boli_VDD,RIX:CC(035 x 062),f,1,478,612,,1691,-0.71
61217,Schoenrock1,OF_boli_VDD,RIX:CC(035 x 062),f,1,479,612,,1691,-0.71
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,3,1349,612,,1693,-0.19
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,4,1350,612,,1693,0.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,5,1351,612,,1693,0.88
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,3,1352,612,,1693,-0.19
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,2,1353,612,,1693,-0.72
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,4,1354,612,,1693,0.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,5,1472,612,,1693,0.88
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,3,269,612,,1693,-0.19
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,6,275,612,,1693,1.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,2,276,612,,1693,-0.72
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,2,3164,612,,1693,-0.72
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,7,3165,612,,1693,1.95
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,2,3166,612,,1693,-0.72
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,2,3167,612,,1693,-0.72
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,1,3168,612,,1693,-1.26
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,7,3169,612,,1693,1.95
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,1,803,612,,1693,-1.26
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,1,881,612,,1693,-1.26
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,4,882,612,,1693,0.35
61217,Schoenrock1,OF_boli_VDD,RIX:CC(041 x 051),f,3,883,612,,1693,-0.19
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,5,1548,612,,1694,-0.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,5,1549,612,,1694,-0.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,4,1601,612,,1694,-0.68
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,3,1821,612,,1694,-1.26
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,8,2337,612,,1694,1.64
61217,Schoenrock1,OF_boli_VDD,RIX:CC(042 x 032),f,6,2338,612,,1694,0.48
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,5,1609,612,,1695,0.17
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,8,1610,612,,1695,1.70
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,5,2035,612,,1695,0.17
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,2,828,612,,1695,-1.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,4,829,612,,1695,-0.34
61217,Schoenrock1,OF_boli_VDD,RIX:CC(047 x 023),f,4,830,612,,1695,-0.34
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,1,1272,612,,1696,-1.29
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,5,1273,612,,1696,0.56
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,1358,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,1359,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,281,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,9,3065,612,,1696,2.42
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,3066,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,3067,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,7,3069,612,,1696,1.49
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,5,3070,612,,1696,0.56
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,1,857,612,,1696,-1.29
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,4,858,612,,1696,0.10
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,859,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(051 x 041),f,3,860,612,,1696,-0.36
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,2,469,612,,1697,0.65
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,1,471,612,,1697,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,0,472,612,,1697,-1.29
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,1,473,612,,1697,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,1,568,612,,1697,-0.32
61217,Schoenrock1,OF_boli_VDD,RIX:CC(062 x 035),f,3,570,612,,1697,1.61
