measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110694,Attie2,GLU_10wk,J:DO,f,108.1,DO021,1020,009376,70,0.14
110694,Attie2,GLU_10wk,J:DO,f,123.5,DO022,1020,009376,70,0.83
110694,Attie2,GLU_10wk,J:DO,f,103.9,DO023,1020,009376,70,-0.04
110694,Attie2,GLU_10wk,J:DO,f,109.1,DO024,1020,009376,70,0.19
110694,Attie2,GLU_10wk,J:DO,f,106.8,DO025,1020,009376,70,0.09
110694,Attie2,GLU_10wk,J:DO,f,129.0,DO026,1020,009376,70,1.07
110694,Attie2,GLU_10wk,J:DO,f,113.5,DO027,1020,009376,70,0.38
110694,Attie2,GLU_10wk,J:DO,f,112.1,DO028,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,f,110.3,DO029,1020,009376,70,0.24
110694,Attie2,GLU_10wk,J:DO,f,136.9,DO030,1020,009376,70,1.42
110694,Attie2,GLU_10wk,J:DO,f,119.8,DO031,1020,009376,70,0.66
110694,Attie2,GLU_10wk,J:DO,f,149.3,DO032,1020,009376,70,1.98
110694,Attie2,GLU_10wk,J:DO,f,104.8,DO033,1020,009376,70,0.0
110694,Attie2,GLU_10wk,J:DO,f,130.0,DO034,1020,009376,70,1.12
110694,Attie2,GLU_10wk,J:DO,f,109.3,DO035,1020,009376,70,0.2
110694,Attie2,GLU_10wk,J:DO,f,118.2,DO036,1020,009376,70,0.59
110694,Attie2,GLU_10wk,J:DO,f,109.3,DO037,1020,009376,70,0.2
110694,Attie2,GLU_10wk,J:DO,f,128.8,DO038,1020,009376,70,1.06
110694,Attie2,GLU_10wk,J:DO,f,126.8,DO039,1020,009376,70,0.97
110694,Attie2,GLU_10wk,J:DO,f,114.4,DO040,1020,009376,70,0.42
110694,Attie2,GLU_10wk,J:DO,f,107.7,DO041,1020,009376,70,0.13
110694,Attie2,GLU_10wk,J:DO,f,127.9,DO042,1020,009376,70,1.02
110694,Attie2,GLU_10wk,J:DO,f,135.9,DO043,1020,009376,70,1.38
110694,Attie2,GLU_10wk,J:DO,f,103.1,DO044,1020,009376,70,-0.08
110694,Attie2,GLU_10wk,J:DO,f,85.23,DO045,1020,009376,70,-0.87
110694,Attie2,GLU_10wk,J:DO,f,127.8,DO046,1020,009376,70,1.02
110694,Attie2,GLU_10wk,J:DO,f,102.7,DO047,1020,009376,70,-0.1
110694,Attie2,GLU_10wk,J:DO,f,133.6,DO048,1020,009376,70,1.28
110694,Attie2,GLU_10wk,J:DO,f,136.4,DO049,1020,009376,70,1.4
110694,Attie2,GLU_10wk,J:DO,f,106.2,DO050,1020,009376,70,0.06
110694,Attie2,GLU_10wk,J:DO,f,128.0,DO051,1020,009376,70,1.03
110694,Attie2,GLU_10wk,J:DO,f,105.0,DO052,1020,009376,70,0.01
110694,Attie2,GLU_10wk,J:DO,f,137.8,DO053,1020,009376,70,1.46
110694,Attie2,GLU_10wk,J:DO,f,118.2,DO054,1020,009376,70,0.59
110694,Attie2,GLU_10wk,J:DO,f,120.2,DO055,1020,009376,70,0.68
110694,Attie2,GLU_10wk,J:DO,f,107.2,DO056,1020,009376,70,0.1
110694,Attie2,GLU_10wk,J:DO,f,84.0,DO057,1020,009376,70,-0.93
110694,Attie2,GLU_10wk,J:DO,f,80.97,DO058,1020,009376,70,-1.06
110694,Attie2,GLU_10wk,J:DO,f,118.2,DO059,1020,009376,70,0.59
110694,Attie2,GLU_10wk,J:DO,f,95.95,DO060,1020,009376,70,-0.4
110694,Attie2,GLU_10wk,J:DO,f,117.0,DO061,1020,009376,70,0.54
110694,Attie2,GLU_10wk,J:DO,f,151.4,DO062,1020,009376,70,2.07
110694,Attie2,GLU_10wk,J:DO,f,74.72,DO063,1020,009376,70,-1.34
110694,Attie2,GLU_10wk,J:DO,f,119.5,DO064,1020,009376,70,0.65
110694,Attie2,GLU_10wk,J:DO,f,103.9,DO065,1020,009376,70,-0.04
110694,Attie2,GLU_10wk,J:DO,f,98.92,DO066,1020,009376,70,-0.27
110694,Attie2,GLU_10wk,J:DO,f,113.5,DO067,1020,009376,70,0.38
110694,Attie2,GLU_10wk,J:DO,f,144.2,DO068,1020,009376,70,1.75
110694,Attie2,GLU_10wk,J:DO,f,98.61,DO069,1020,009376,70,-0.28
110694,Attie2,GLU_10wk,J:DO,f,100.2,DO070,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,f,60.12,DO121,1020,009376,70,-1.99
110694,Attie2,GLU_10wk,J:DO,f,74.49,DO122,1020,009376,70,-1.35
110694,Attie2,GLU_10wk,J:DO,f,98.04,DO123,1020,009376,70,-0.3
110694,Attie2,GLU_10wk,J:DO,f,80.07,DO124,1020,009376,70,-1.1
110694,Attie2,GLU_10wk,J:DO,f,76.17,DO125,1020,009376,70,-1.28
110694,Attie2,GLU_10wk,J:DO,f,122.6,DO126,1020,009376,70,0.79
110694,Attie2,GLU_10wk,J:DO,f,70.24,DO127,1020,009376,70,-1.54
110694,Attie2,GLU_10wk,J:DO,f,112.7,DO128,1020,009376,70,0.35
110694,Attie2,GLU_10wk,J:DO,f,101.8,DO129,1020,009376,70,-0.14
110694,Attie2,GLU_10wk,J:DO,f,85.13,DO130,1020,009376,70,-0.88
110694,Attie2,GLU_10wk,J:DO,f,89.78,DO131,1020,009376,70,-0.67
110694,Attie2,GLU_10wk,J:DO,f,83.33,DO132,1020,009376,70,-0.96
110694,Attie2,GLU_10wk,J:DO,f,111.5,DO133,1020,009376,70,0.29
110694,Attie2,GLU_10wk,J:DO,f,113.9,DO134,1020,009376,70,0.4
110694,Attie2,GLU_10wk,J:DO,f,88.79,DO135,1020,009376,70,-0.72
110694,Attie2,GLU_10wk,J:DO,f,75.01,DO136,1020,009376,70,-1.33
110694,Attie2,GLU_10wk,J:DO,f,94.78,DO137,1020,009376,70,-0.45
110694,Attie2,GLU_10wk,J:DO,f,103.5,DO138,1020,009376,70,-0.06
110694,Attie2,GLU_10wk,J:DO,f,85.94,DO139,1020,009376,70,-0.84
110694,Attie2,GLU_10wk,J:DO,f,105.7,DO140,1020,009376,70,0.04
110694,Attie2,GLU_10wk,J:DO,f,120.1,DO141,1020,009376,70,0.68
110694,Attie2,GLU_10wk,J:DO,f,123.6,DO142,1020,009376,70,0.83
110694,Attie2,GLU_10wk,J:DO,f,92.75,DO143,1020,009376,70,-0.54
110694,Attie2,GLU_10wk,J:DO,f,112.1,DO144,1020,009376,70,0.32
110694,Attie2,GLU_10wk,J:DO,f,100.4,DO145,1020,009376,70,-0.2
110694,Attie2,GLU_10wk,J:DO,f,89.49,DO146,1020,009376,70,-0.68
110694,Attie2,GLU_10wk,J:DO,f,63.84,DO147,1020,009376,70,-1.83
110694,Attie2,GLU_10wk,J:DO,f,72.86,DO148,1020,009376,70,-1.42
110694,Attie2,GLU_10wk,J:DO,f,96.3,DO149,1020,009376,70,-0.38
110694,Attie2,GLU_10wk,J:DO,f,71.35,DO150,1020,009376,70,-1.49
110694,Attie2,GLU_10wk,J:DO,f,99.32,DO151,1020,009376,70,-0.25
110694,Attie2,GLU_10wk,J:DO,f,117.5,DO152,1020,009376,70,0.56
110694,Attie2,GLU_10wk,J:DO,f,75.48,DO153,1020,009376,70,-1.31
110694,Attie2,GLU_10wk,J:DO,f,95.54,DO154,1020,009376,70,-0.42
110694,Attie2,GLU_10wk,J:DO,f,64.83,DO155,1020,009376,70,-1.78
110694,Attie2,GLU_10wk,J:DO,f,57.91,DO156,1020,009376,70,-2.09
110694,Attie2,GLU_10wk,J:DO,f,86.47,DO157,1020,009376,70,-0.82
110694,Attie2,GLU_10wk,J:DO,f,79.49,DO158,1020,009376,70,-1.13
110694,Attie2,GLU_10wk,J:DO,f,80.83,DO159,1020,009376,70,-1.07
110694,Attie2,GLU_10wk,J:DO,f,116.6,DO160,1020,009376,70,0.52
110694,Attie2,GLU_10wk,J:DO,f,62.22,DO161,1020,009376,70,-1.9
110694,Attie2,GLU_10wk,J:DO,f,88.5,DO162,1020,009376,70,-0.73
110694,Attie2,GLU_10wk,J:DO,f,77.51,DO163,1020,009376,70,-1.22
110694,Attie2,GLU_10wk,J:DO,f,79.26,DO164,1020,009376,70,-1.14
110694,Attie2,GLU_10wk,J:DO,f,83.04,DO165,1020,009376,70,-0.97
110694,Attie2,GLU_10wk,J:DO,f,70.71,DO166,1020,009376,70,-1.52
110694,Attie2,GLU_10wk,J:DO,f,73.15,DO167,1020,009376,70,-1.41
110694,Attie2,GLU_10wk,J:DO,f,110.5,DO168,1020,009376,70,0.25
110694,Attie2,GLU_10wk,J:DO,f,56.75,DO169,1020,009376,70,-2.14
110694,Attie2,GLU_10wk,J:DO,f,89.67,DO170,1020,009376,70,-0.68
110694,Attie2,GLU_10wk,J:DO,f,85.07,DO191,1020,009376,70,-0.88
110694,Attie2,GLU_10wk,J:DO,f,108.2,DO221,1020,009376,70,0.15
110694,Attie2,GLU_10wk,J:DO,f,79.76,DO222,1020,009376,70,-1.12
110694,Attie2,GLU_10wk,J:DO,f,105.5,DO223,1020,009376,70,0.03
110694,Attie2,GLU_10wk,J:DO,f,95.71,DO224,1020,009376,70,-0.41
110694,Attie2,GLU_10wk,J:DO,f,115.3,DO225,1020,009376,70,0.46
110694,Attie2,GLU_10wk,J:DO,f,101.7,DO226,1020,009376,70,-0.14
110694,Attie2,GLU_10wk,J:DO,f,61.56,DO227,1020,009376,70,-1.93
110694,Attie2,GLU_10wk,J:DO,f,123.4,DO228,1020,009376,70,0.82
110694,Attie2,GLU_10wk,J:DO,f,139.4,DO229,1020,009376,70,1.54
110694,Attie2,GLU_10wk,J:DO,f,97.02,DO230,1020,009376,70,-0.35
110694,Attie2,GLU_10wk,J:DO,f,100.5,DO231,1020,009376,70,-0.19
110694,Attie2,GLU_10wk,J:DO,f,114.5,DO232,1020,009376,70,0.43
110694,Attie2,GLU_10wk,J:DO,f,78.56,DO233,1020,009376,70,-1.17
110694,Attie2,GLU_10wk,J:DO,f,123.4,DO234,1020,009376,70,0.82
110694,Attie2,GLU_10wk,J:DO,f,107.2,DO235,1020,009376,70,0.1
110694,Attie2,GLU_10wk,J:DO,f,72.61,DO236,1020,009376,70,-1.44
110694,Attie2,GLU_10wk,J:DO,f,101.1,DO237,1020,009376,70,-0.17
110694,Attie2,GLU_10wk,J:DO,f,150.0,DO238,1020,009376,70,2.01
110694,Attie2,GLU_10wk,J:DO,f,100.1,DO239,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,f,137.8,DO240,1020,009376,70,1.46
110694,Attie2,GLU_10wk,J:DO,f,109.8,DO241,1020,009376,70,0.22
110694,Attie2,GLU_10wk,J:DO,f,133.1,DO242,1020,009376,70,1.25
110694,Attie2,GLU_10wk,J:DO,f,123.1,DO243,1020,009376,70,0.81
110694,Attie2,GLU_10wk,J:DO,f,96.76,DO244,1020,009376,70,-0.36
110694,Attie2,GLU_10wk,J:DO,f,144.5,DO245,1020,009376,70,1.76
110694,Attie2,GLU_10wk,J:DO,f,98.27,DO246,1020,009376,70,-0.29
110694,Attie2,GLU_10wk,J:DO,f,103.6,DO247,1020,009376,70,-0.06
110694,Attie2,GLU_10wk,J:DO,f,70.79,DO248,1020,009376,70,-1.52
110694,Attie2,GLU_10wk,J:DO,f,112.4,DO249,1020,009376,70,0.33
110694,Attie2,GLU_10wk,J:DO,f,79.03,DO250,1020,009376,70,-1.15
110694,Attie2,GLU_10wk,J:DO,f,94.67,DO251,1020,009376,70,-0.45
110694,Attie2,GLU_10wk,J:DO,f,74.96,DO252,1020,009376,70,-1.33
110694,Attie2,GLU_10wk,J:DO,f,86.28,DO253,1020,009376,70,-0.83
110694,Attie2,GLU_10wk,J:DO,f,104.9,DO254,1020,009376,70,0.0
110694,Attie2,GLU_10wk,J:DO,f,96.18,DO255,1020,009376,70,-0.39
110694,Attie2,GLU_10wk,J:DO,f,152.6,DO256,1020,009376,70,2.12
110694,Attie2,GLU_10wk,J:DO,f,53.94,DO257,1020,009376,70,-2.27
110694,Attie2,GLU_10wk,J:DO,f,93.84,DO258,1020,009376,70,-0.49
110694,Attie2,GLU_10wk,J:DO,f,140.0,DO259,1020,009376,70,1.56
110694,Attie2,GLU_10wk,J:DO,f,106.7,DO260,1020,009376,70,0.08
110694,Attie2,GLU_10wk,J:DO,f,109.5,DO261,1020,009376,70,0.21
110694,Attie2,GLU_10wk,J:DO,f,89.82,DO262,1020,009376,70,-0.67
110694,Attie2,GLU_10wk,J:DO,f,97.12,DO263,1020,009376,70,-0.35
110694,Attie2,GLU_10wk,J:DO,f,155.3,DO264,1020,009376,70,2.24
110694,Attie2,GLU_10wk,J:DO,f,99.68,DO265,1020,009376,70,-0.23
110694,Attie2,GLU_10wk,J:DO,f,105.9,DO266,1020,009376,70,0.05
110694,Attie2,GLU_10wk,J:DO,f,105.4,DO267,1020,009376,70,0.02
110694,Attie2,GLU_10wk,J:DO,f,75.9,DO268,1020,009376,70,-1.29
110694,Attie2,GLU_10wk,J:DO,f,83.93,DO269,1020,009376,70,-0.93
110694,Attie2,GLU_10wk,J:DO,f,142.6,DO270,1020,009376,70,1.68
110694,Attie2,GLU_10wk,J:DO,f,150.7,DO321,1020,009376,70,2.04
110694,Attie2,GLU_10wk,J:DO,f,137.9,DO322,1020,009376,70,1.47
110694,Attie2,GLU_10wk,J:DO,f,129.5,DO323,1020,009376,70,1.09
110694,Attie2,GLU_10wk,J:DO,f,95.42,DO324,1020,009376,70,-0.42
110694,Attie2,GLU_10wk,J:DO,f,117.9,DO325,1020,009376,70,0.58
110694,Attie2,GLU_10wk,J:DO,f,79.21,DO326,1020,009376,70,-1.14
110694,Attie2,GLU_10wk,J:DO,f,99.82,DO327,1020,009376,70,-0.23
110694,Attie2,GLU_10wk,J:DO,f,185.1,DO328,1020,009376,70,3.57
110694,Attie2,GLU_10wk,J:DO,f,138.5,DO329,1020,009376,70,1.5
110694,Attie2,GLU_10wk,J:DO,f,108.2,DO330,1020,009376,70,0.15
110694,Attie2,GLU_10wk,J:DO,f,151.8,DO331,1020,009376,70,2.09
110694,Attie2,GLU_10wk,J:DO,f,111.5,DO332,1020,009376,70,0.29
110694,Attie2,GLU_10wk,J:DO,f,132.9,DO333,1020,009376,70,1.25
110694,Attie2,GLU_10wk,J:DO,f,115.6,DO334,1020,009376,70,0.48
110694,Attie2,GLU_10wk,J:DO,f,118.5,DO335,1020,009376,70,0.61
110694,Attie2,GLU_10wk,J:DO,f,94.24,DO336,1020,009376,70,-0.47
110694,Attie2,GLU_10wk,J:DO,f,97.03,DO337,1020,009376,70,-0.35
110694,Attie2,GLU_10wk,J:DO,f,104.8,DO338,1020,009376,70,0.0
110694,Attie2,GLU_10wk,J:DO,f,136.7,DO339,1020,009376,70,1.42
110694,Attie2,GLU_10wk,J:DO,f,117.4,DO340,1020,009376,70,0.56
110694,Attie2,GLU_10wk,J:DO,f,63.81,DO341,1020,009376,70,-1.83
110694,Attie2,GLU_10wk,J:DO,f,116.2,DO342,1020,009376,70,0.5
110694,Attie2,GLU_10wk,J:DO,f,166.1,DO343,1020,009376,70,2.72
110694,Attie2,GLU_10wk,J:DO,f,112.7,DO344,1020,009376,70,0.35
110694,Attie2,GLU_10wk,J:DO,f,136.6,DO345,1020,009376,70,1.41
110694,Attie2,GLU_10wk,J:DO,f,124.8,DO346,1020,009376,70,0.89
110694,Attie2,GLU_10wk,J:DO,f,128.4,DO347,1020,009376,70,1.05
110694,Attie2,GLU_10wk,J:DO,f,88.65,DO348,1020,009376,70,-0.72
110694,Attie2,GLU_10wk,J:DO,f,78.4,DO349,1020,009376,70,-1.18
110694,Attie2,GLU_10wk,J:DO,f,116.2,DO350,1020,009376,70,0.5
110694,Attie2,GLU_10wk,J:DO,f,54.15,DO351,1020,009376,70,-2.26
110694,Attie2,GLU_10wk,J:DO,f,65.15,DO352,1020,009376,70,-1.77
110694,Attie2,GLU_10wk,J:DO,f,107.0,DO353,1020,009376,70,0.09
110694,Attie2,GLU_10wk,J:DO,f,85.01,DO354,1020,009376,70,-0.88
110694,Attie2,GLU_10wk,J:DO,f,159.5,DO355,1020,009376,70,2.43
110694,Attie2,GLU_10wk,J:DO,f,135.3,DO356,1020,009376,70,1.35
110694,Attie2,GLU_10wk,J:DO,f,110.6,DO357,1020,009376,70,0.25
110694,Attie2,GLU_10wk,J:DO,f,113.1,DO358,1020,009376,70,0.37
110694,Attie2,GLU_10wk,J:DO,f,101.1,DO359,1020,009376,70,-0.17
110694,Attie2,GLU_10wk,J:DO,f,122.7,DO360,1020,009376,70,0.79
110694,Attie2,GLU_10wk,J:DO,f,116.0,DO361,1020,009376,70,0.49
110694,Attie2,GLU_10wk,J:DO,f,141.8,DO362,1020,009376,70,1.64
110694,Attie2,GLU_10wk,J:DO,f,98.05,DO363,1020,009376,70,-0.3
110694,Attie2,GLU_10wk,J:DO,f,128.2,DO364,1020,009376,70,1.04
110694,Attie2,GLU_10wk,J:DO,f,124.4,DO365,1020,009376,70,0.87
110694,Attie2,GLU_10wk,J:DO,f,99.66,DO366,1020,009376,70,-0.23
110694,Attie2,GLU_10wk,J:DO,f,73.47,DO367,1020,009376,70,-1.4
110694,Attie2,GLU_10wk,J:DO,f,135.5,DO368,1020,009376,70,1.36
110694,Attie2,GLU_10wk,J:DO,f,72.13,DO369,1020,009376,70,-1.46
110694,Attie2,GLU_10wk,J:DO,f,94.72,DO370,1020,009376,70,-0.45
110694,Attie2,GLU_10wk,J:DO,f,93.59,DO461,1020,009376,70,-0.5
110694,Attie2,GLU_10wk,J:DO,f,107.9,DO462,1020,009376,70,0.13
110694,Attie2,GLU_10wk,J:DO,f,99.02,DO463,1020,009376,70,-0.26
110694,Attie2,GLU_10wk,J:DO,f,111.8,DO464,1020,009376,70,0.31
110694,Attie2,GLU_10wk,J:DO,f,110.7,DO465,1020,009376,70,0.26
110694,Attie2,GLU_10wk,J:DO,f,123.8,DO466,1020,009376,70,0.84
110694,Attie2,GLU_10wk,J:DO,f,114.7,DO467,1020,009376,70,0.44
110694,Attie2,GLU_10wk,J:DO,f,102.4,DO468,1020,009376,70,-0.11
110694,Attie2,GLU_10wk,J:DO,f,104.8,DO469,1020,009376,70,0.0
110694,Attie2,GLU_10wk,J:DO,f,99.83,DO470,1020,009376,70,-0.22
110694,Attie2,GLU_10wk,J:DO,f,107.7,DO471,1020,009376,70,0.13
110694,Attie2,GLU_10wk,J:DO,f,123.7,DO472,1020,009376,70,0.84
110694,Attie2,GLU_10wk,J:DO,f,143.5,DO473,1020,009376,70,1.72
110694,Attie2,GLU_10wk,J:DO,f,92.94,DO474,1020,009376,70,-0.53
110694,Attie2,GLU_10wk,J:DO,f,95.05,DO475,1020,009376,70,-0.44
110694,Attie2,GLU_10wk,J:DO,f,119.0,DO476,1020,009376,70,0.63
110694,Attie2,GLU_10wk,J:DO,f,112.5,DO477,1020,009376,70,0.34
110694,Attie2,GLU_10wk,J:DO,f,109.4,DO478,1020,009376,70,0.2
110694,Attie2,GLU_10wk,J:DO,f,105.0,DO479,1020,009376,70,0.01
110694,Attie2,GLU_10wk,J:DO,f,123.8,DO480,1020,009376,70,0.84
110694,Attie2,GLU_10wk,J:DO,f,110.2,DO481,1020,009376,70,0.24
110694,Attie2,GLU_10wk,J:DO,f,90.83,DO482,1020,009376,70,-0.62
110694,Attie2,GLU_10wk,J:DO,f,95.4,DO483,1020,009376,70,-0.42
110694,Attie2,GLU_10wk,J:DO,f,100.2,DO484,1020,009376,70,-0.21
110694,Attie2,GLU_10wk,J:DO,f,89.37,DO485,1020,009376,70,-0.69
110694,Attie2,GLU_10wk,J:DO,f,102.9,DO486,1020,009376,70,-0.09
110694,Attie2,GLU_10wk,J:DO,f,96.11,DO487,1020,009376,70,-0.39
110694,Attie2,GLU_10wk,J:DO,f,104.1,DO488,1020,009376,70,-0.03
110694,Attie2,GLU_10wk,J:DO,f,72.93,DO489,1020,009376,70,-1.42
110694,Attie2,GLU_10wk,J:DO,f,97.67,DO490,1020,009376,70,-0.32
110694,Attie2,GLU_10wk,J:DO,f,82.59,DO491,1020,009376,70,-0.99
110694,Attie2,GLU_10wk,J:DO,f,90.13,DO492,1020,009376,70,-0.66
110694,Attie2,GLU_10wk,J:DO,f,100.9,DO493,1020,009376,70,-0.18
110694,Attie2,GLU_10wk,J:DO,f,100.8,DO494,1020,009376,70,-0.18
110694,Attie2,GLU_10wk,J:DO,f,93.34,DO495,1020,009376,70,-0.51
110694,Attie2,GLU_10wk,J:DO,f,105.4,DO496,1020,009376,70,0.02
110694,Attie2,GLU_10wk,J:DO,f,110.4,DO497,1020,009376,70,0.25
110694,Attie2,GLU_10wk,J:DO,f,98.57,DO498,1020,009376,70,-0.28
110694,Attie2,GLU_10wk,J:DO,f,117.0,DO499,1020,009376,70,0.54
110694,Attie2,GLU_10wk,J:DO,f,97.16,DO500,1020,009376,70,-0.34
110694,Attie2,GLU_10wk,J:DO,f,103.6,DO501,1020,009376,70,-0.06
110694,Attie2,GLU_10wk,J:DO,f,94.7,DO502,1020,009376,70,-0.45
110694,Attie2,GLU_10wk,J:DO,f,57.05,DO503,1020,009376,70,-2.13
110694,Attie2,GLU_10wk,J:DO,f,98.32,DO504,1020,009376,70,-0.29
110694,Attie2,GLU_10wk,J:DO,f,92.04,DO505,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,f,107.7,DO506,1020,009376,70,0.13
110694,Attie2,GLU_10wk,J:DO,f,89.32,DO507,1020,009376,70,-0.69
110694,Attie2,GLU_10wk,J:DO,f,124.4,DO508,1020,009376,70,0.87
110694,Attie2,GLU_10wk,J:DO,f,96.01,DO509,1020,009376,70,-0.39
110694,Attie2,GLU_10wk,J:DO,f,84.6,DO510,1020,009376,70,-0.9
110694,Attie2,GLU_10wk,J:DO,m,163.7,DO071,1020,009376,70,0.54
110694,Attie2,GLU_10wk,J:DO,m,158.3,DO072,1020,009376,70,0.41
110694,Attie2,GLU_10wk,J:DO,m,108.3,DO073,1020,009376,70,-0.76
110694,Attie2,GLU_10wk,J:DO,m,149.9,DO074,1020,009376,70,0.21
110694,Attie2,GLU_10wk,J:DO,m,138.9,DO075,1020,009376,70,-0.04
110694,Attie2,GLU_10wk,J:DO,m,135.8,DO076,1020,009376,70,-0.12
110694,Attie2,GLU_10wk,J:DO,m,108.9,DO077,1020,009376,70,-0.75
110694,Attie2,GLU_10wk,J:DO,m,164.5,DO078,1020,009376,70,0.55
110694,Attie2,GLU_10wk,J:DO,m,181.0,DO079,1020,009376,70,0.94
110694,Attie2,GLU_10wk,J:DO,m,163.3,DO080,1020,009376,70,0.53
110694,Attie2,GLU_10wk,J:DO,m,133.7,DO081,1020,009376,70,-0.17
110694,Attie2,GLU_10wk,J:DO,m,107.8,DO082,1020,009376,70,-0.77
110694,Attie2,GLU_10wk,J:DO,m,149.7,DO083,1020,009376,70,0.21
110694,Attie2,GLU_10wk,J:DO,m,164.4,DO084,1020,009376,70,0.55
110694,Attie2,GLU_10wk,J:DO,m,157.9,DO085,1020,009376,70,0.4
110694,Attie2,GLU_10wk,J:DO,m,156.3,DO086,1020,009376,70,0.36
110694,Attie2,GLU_10wk,J:DO,m,156.1,DO087,1020,009376,70,0.36
110694,Attie2,GLU_10wk,J:DO,m,186.6,DO088,1020,009376,70,1.07
110694,Attie2,GLU_10wk,J:DO,m,163.1,DO089,1020,009376,70,0.52
110694,Attie2,GLU_10wk,J:DO,m,126.8,DO090,1020,009376,70,-0.33
110694,Attie2,GLU_10wk,J:DO,m,125.4,DO091,1020,009376,70,-0.36
110694,Attie2,GLU_10wk,J:DO,m,145.1,DO092,1020,009376,70,0.1
110694,Attie2,GLU_10wk,J:DO,m,153.6,DO093,1020,009376,70,0.3
110694,Attie2,GLU_10wk,J:DO,m,124.6,DO094,1020,009376,70,-0.38
110694,Attie2,GLU_10wk,J:DO,m,174.1,DO095,1020,009376,70,0.78
110694,Attie2,GLU_10wk,J:DO,m,209.6,DO096,1020,009376,70,1.61
110694,Attie2,GLU_10wk,J:DO,m,138.6,DO097,1020,009376,70,-0.05
110694,Attie2,GLU_10wk,J:DO,m,127.6,DO098,1020,009376,70,-0.31
110694,Attie2,GLU_10wk,J:DO,m,176.9,DO099,1020,009376,70,0.84
110694,Attie2,GLU_10wk,J:DO,m,139.3,DO100,1020,009376,70,-0.04
110694,Attie2,GLU_10wk,J:DO,m,133.0,DO101,1020,009376,70,-0.18
110694,Attie2,GLU_10wk,J:DO,m,149.1,DO102,1020,009376,70,0.19
110694,Attie2,GLU_10wk,J:DO,m,134.7,DO103,1020,009376,70,-0.14
110694,Attie2,GLU_10wk,J:DO,m,182.6,DO104,1020,009376,70,0.98
110694,Attie2,GLU_10wk,J:DO,m,181.0,DO105,1020,009376,70,0.94
110694,Attie2,GLU_10wk,J:DO,m,119.8,DO106,1020,009376,70,-0.49
110694,Attie2,GLU_10wk,J:DO,m,152.1,DO107,1020,009376,70,0.26
110694,Attie2,GLU_10wk,J:DO,m,156.7,DO108,1020,009376,70,0.37
110694,Attie2,GLU_10wk,J:DO,m,112.5,DO109,1020,009376,70,-0.66
110694,Attie2,GLU_10wk,J:DO,m,137.7,DO110,1020,009376,70,-0.07
110694,Attie2,GLU_10wk,J:DO,m,131.1,DO111,1020,009376,70,-0.23
110694,Attie2,GLU_10wk,J:DO,m,110.7,DO112,1020,009376,70,-0.7
110694,Attie2,GLU_10wk,J:DO,m,127.8,DO113,1020,009376,70,-0.3
110694,Attie2,GLU_10wk,J:DO,m,187.8,DO114,1020,009376,70,1.1
110694,Attie2,GLU_10wk,J:DO,m,125.8,DO115,1020,009376,70,-0.35
110694,Attie2,GLU_10wk,J:DO,m,164.3,DO116,1020,009376,70,0.55
110694,Attie2,GLU_10wk,J:DO,m,170.5,DO117,1020,009376,70,0.7
110694,Attie2,GLU_10wk,J:DO,m,171.0,DO118,1020,009376,70,0.71
110694,Attie2,GLU_10wk,J:DO,m,141.7,DO119,1020,009376,70,0.02
110694,Attie2,GLU_10wk,J:DO,m,116.4,DO120,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,m,119.9,DO171,1020,009376,70,-0.49
110694,Attie2,GLU_10wk,J:DO,m,127.2,DO172,1020,009376,70,-0.32
110694,Attie2,GLU_10wk,J:DO,m,132.8,DO173,1020,009376,70,-0.19
110694,Attie2,GLU_10wk,J:DO,m,93.1,DO174,1020,009376,70,-1.12
110694,Attie2,GLU_10wk,J:DO,m,112.1,DO175,1020,009376,70,-0.67
110694,Attie2,GLU_10wk,J:DO,m,120.1,DO176,1020,009376,70,-0.48
110694,Attie2,GLU_10wk,J:DO,m,110.7,DO177,1020,009376,70,-0.7
110694,Attie2,GLU_10wk,J:DO,m,79.49,DO178,1020,009376,70,-1.43
110694,Attie2,GLU_10wk,J:DO,m,123.0,DO179,1020,009376,70,-0.42
110694,Attie2,GLU_10wk,J:DO,m,72.28,DO180,1020,009376,70,-1.6
110694,Attie2,GLU_10wk,J:DO,m,108.4,DO181,1020,009376,70,-0.76
110694,Attie2,GLU_10wk,J:DO,m,116.5,DO182,1020,009376,70,-0.57
110694,Attie2,GLU_10wk,J:DO,m,238.8,DO183,1020,009376,70,2.29
110694,Attie2,GLU_10wk,J:DO,m,134.6,DO184,1020,009376,70,-0.15
110694,Attie2,GLU_10wk,J:DO,m,95.54,DO185,1020,009376,70,-1.06
110694,Attie2,GLU_10wk,J:DO,m,88.1,DO186,1020,009376,70,-1.23
110694,Attie2,GLU_10wk,J:DO,m,113.0,DO187,1020,009376,70,-0.65
110694,Attie2,GLU_10wk,J:DO,m,111.6,DO188,1020,009376,70,-0.68
110694,Attie2,GLU_10wk,J:DO,m,115.2,DO189,1020,009376,70,-0.6
