measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD1,m,0.542,BXD1_HFD_4,1049,,1101,-0.74
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD1,m,4.45,BXD1_HFD_3,1049,,1101,1.47
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD1,m,0.98,BXD1_HFD_2,1049,,1101,-0.49
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD1,m,1.412,BXD1_HFD_1,1049,,1101,-0.24
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD100,m,0.802,BXD100_HFD_1_2,1049,,1100,1.77
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD100,m,0.248,BXD100_HFD_2,1049,,1100,-0.48
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD100,m,0.268,BXD100_HFD_3,1049,,1100,-0.4
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD100,m,0.304,BXD100_HFD_3_2,1049,,1100,-0.25
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD100,m,0.208,BXD100_HFD_4_2,1049,,1100,-0.64
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD11,m,0.278,BXD11_HFD_4,1049,,1111,-0.63
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD11,m,1.566,BXD11_HFD_3,1049,,1111,1.15
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD11,m,0.35,BXD11_HFD_1,1049,,1111,-0.53
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD12,m,0.68,BXD12_HFD_2,1049,,3374,-1.14
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD12,m,2.45,BXD12_HFD_4,1049,,3374,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD12,m,2.182,BXD12_HFD_1,1049,,3374,0.43
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD27,m,0.648,BXD27_HFD_1,1049,,1127,-0.28
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD27,m,1.586,BXD27_HFD_1_2,1049,,1127,1.11
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD27,m,0.278,BXD27_HFD_2,1049,,1127,-0.83
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD32,m,1.19,BXD32_HFD_2,1049,,1132,1.2
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD32,m,0.208,BXD32_HFD_3,1049,,1132,-0.85
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD32,m,0.834,BXD32_HFD_4,1049,,1132,0.45
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD32,m,0.234,BXD32_HFD_5,1049,,1132,-0.8
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD34,m,0.748,BXD34_HFD_1,1049,,1134,1.15
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD34,m,0.276,BXD34_HFD_3,1049,,1134,-0.61
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD34,m,0.294,BXD34_HFD_4,1049,,1134,-0.54
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD39,m,1.104,BXD39_HFD_1,1049,,1139,-0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD39,m,3.526,BXD39_HFD_5,1049,,1139,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD40,m,0.64,BXD40_HFD_1,1049,,1140,-1.06
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD40,m,1.552,BXD40_HFD_2,1049,,1140,1.27
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD40,m,1.146,BXD40_HFD_3,1049,,1140,0.24
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD40,m,0.876,BXD40_HFD_4,1049,,1140,-0.45
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD45,m,0.25,BXD45_HFD_1,1049,,1145,-1.06
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD45,m,0.704,BXD45_HFD_2,1049,,1145,0.21
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD45,m,0.514,BXD45_HFD_3,1049,,1145,-0.33
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD45,m,1.202,BXD45_HFD_4,1049,,1145,1.6
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD45,m,0.482,BXD45_HFD_5,1049,,1145,-0.41
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48,m,3.31,BXD48_HFD_4,1049,,1148,1.78
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48,m,0.304,BXD48_HFD_1,1049,,1148,-0.48
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48,m,0.28,BXD48_HFD_2,1049,,1148,-0.5
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48,m,0.222,BXD48_HFD_3,1049,,1148,-0.55
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48,m,0.624,BXD48_HFD_5,1049,,1148,-0.24
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48a,m,0.56,BXD48a_HFD_3,1049,,3375,-1.26
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48a,m,2.17,BXD48a_HFD_4,1049,,3375,1.16
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48a,m,1.318,BXD48a_HFD_5,1049,,3375,-0.12
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD48a,m,1.55,BXD48a_HFD_2,1049,,3375,0.23
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD49,m,1.244,BXD49_HFD_1,1049,,1149,-0.5
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD49,m,1.148,BXD49_HFD_2,1049,,1149,-0.51
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD49,m,3.106,BXD49_HFD_3,1049,,1149,-0.4
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD49,m,3.656,BXD49_HFD_4,1049,,1149,-0.37
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD49,m,43.264,BXD49_HFD_5,1049,,1149,1.79
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD51,m,0.496,BXD51_HFD_3,1049,,1151,0.0
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD53,m,0.216,BXD53_HFD_2,1049,,1153,-0.97
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD53,m,0.46,BXD53_HFD_4,1049,,1153,-0.35
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD53,m,0.568,BXD53_HFD_5,1049,,1153,-0.07
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD53,m,1.138,BXD53_HFD_3,1049,,1153,1.39
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD55,m,3.674,BXD55_HFD_5,1049,,1155,0.48
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD55,m,6.316,BXD55_HFD_1,1049,,1155,1.54
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD55,m,0.62,BXD55_HFD_2,1049,,1155,-0.73
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD55,m,1.2,BXD55_HFD_3,1049,,1155,-0.5
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD55,m,0.464,BXD55_HFD_4,1049,,1155,-0.79
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD6,m,5.334,BXD6_HFD_2,1049,,1106,0.33
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD6,m,2.342,BXD6_HFD_3,1049,,1106,-0.5
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD6,m,0.292,BXD6_HFD_4,1049,,1106,-1.06
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD6,m,8.6159,BXD6_HFD_5,1049,,1106,1.23
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD62,m,0.29,BXD62_HFD_2,1049,,1162,-0.72
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD62,m,2.234,BXD62_HFD_5,1049,,1162,-0.42
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD62,m,12.178,BXD62_HFD_4,1049,,1162,1.14
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD63,m,0.392,BXD63_HFD_3,1049,,1163,-1.15
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD63,m,0.42857,BXD63_HFD_1,1049,,1163,0.69
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD63,m,0.424,BXD63_HFD_2,1049,,1163,0.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD64,m,2.082,BXD64_HFD_1,1049,,1164,0.0
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD66,m,0.21,BXD66_HFD_1,1049,,1166,-0.69
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD66,m,0.238,BXD66_HFD_2,1049,,1166,-0.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD66,m,0.43,BXD66_HFD_3,1049,,1166,1.15
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD67,m,0.5625,BXD67_HFD_4,1049,,1167,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD67,m,0.2,BXD67_HFD_1,1049,,1167,-0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD69,m,5.78,BXD69_HFD_2,1049,,1169,1.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD69,m,0.372,BXD69_HFD_1,1049,,1169,-0.7
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD69,m,0.672,BXD69_HFD_4,1049,,1169,-0.58
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD69,m,1.636,BXD69_HFD_5,1049,,1169,-0.19
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD73,m,1.41,BXD73_HFD_1,1049,,1173,0.9
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD73,m,1.05,BXD73_HFD_2,1049,,1173,0.18
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD73,m,0.424,BXD73_HFD_5,1049,,1173,-1.08
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD75,m,2.69,BXD75_HFD_2,1049,,1175,0.82
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD75,m,0.382,BXD75_HFD_4,1049,,1175,-1.11
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD75,m,2.054,BXD75_HFD_5,1049,,1175,0.29
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD77,m,0.25,BXD77_HFD_4,1049,,1177,-0.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD77,m,0.264,BXD77_HFD_1,1049,,1177,-0.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD77,m,7.184,BXD77_HFD_2,1049,,1177,1.79
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD77,m,0.254,BXD77_HFD_3,1049,,1177,-0.46
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD77,m,0.436,BXD77_HFD_5,1049,,1177,-0.4
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD79,m,1.568,BXD79_HFD_3,1049,,1179,1.78
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD79,m,0.338,BXD79_HFD_4,1049,,1179,-0.42
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD79,m,0.308,BXD79_HFD_5,1049,,1179,-0.48
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD79,m,0.38,BXD79_HFD_2,1049,,1179,-0.35
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD79,m,0.272,BXD79_HFD_1,1049,,1179,-0.54
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD8,m,0.398,BXD8_HFD_4,1049,,1108,-0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD8,m,1.006,BXD8_HFD_1,1049,,1108,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD81,m,0.224,BXD81_HFD_1,1049,,1181,-1.05
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD81,m,2.068,BXD81_HFD_4,1049,,1181,1.21
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD81,m,0.532,BXD81_HFD_5,1049,,1181,-0.67
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD81,m,0.764,BXD81_HFD_2,1049,,1181,-0.39
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD81,m,1.826,BXD81_HFD_3,1049,,1181,0.91
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD84,m,0.684,BXD84_HFD_5,1049,,1184,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD84,m,0.412,BXD84_HFD_1,1049,,1184,-1.14
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD84,m,0.642,BXD84_HFD_3,1049,,1184,0.43
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD87,m,0.34,BXD87_HFD_3,1049,,1187,-0.6
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD87,m,0.378,BXD87_HFD_2,1049,,1187,-0.57
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD87,m,0.68,BXD87_HFD_4,1049,,1187,-0.31
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD87,m,2.778,BXD87_HFD_5,1049,,1187,1.49
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD89,m,0.826,BXD89_HFD_4,1049,,1189,0.37
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD89,m,1.144,BXD89_HFD_5,1049,,1189,1.22
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD89,m,0.308,BXD89_HFD_3,1049,,1189,-1.03
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD89,m,0.482,BXD89_HFD_2,1049,,1189,-0.56
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD90,m,0.282,BXD90_HFD_2,1049,,1190,-0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,BXD90,m,0.61,BXD90_HFD_4,1049,,1190,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,C57BL/6J,m,1.314,C57BL/6J_HFD_2,1049,000664,7,0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,C57BL/6J,m,1.26,C57BL/6J_HFD_5,1049,000664,7,-0.71
112721,Schoonjans1,keto_DCA_plasma_t60_HFD,DBA/2J,m,0.212,DBA/2J_HFD_1,1049,000671,8,0.0
