measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,f,0.0071,BXD-011746_HFD,1110,002448,3,0.39
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,f,0.0069,BXD-011747_HFD,1110,002448,3,0.24
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,f,0.0061,BXD-011748_HFD,1110,002448,3,-0.36
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,f,0.0046,BXD-011749_HFD,1110,002448,3,-1.48
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,f,0.0082,BXD-011750_HFD,1110,002448,3,1.21
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,m,0.0057,BXD-009938_HFD,1110,002448,3,0.71
114658,Auwerx2,heart_atria_wt_HFD,129S1/SvImJ,m,0.0035,BXD-009943_HFD,1110,002448,3,-0.71
114658,Auwerx2,heart_atria_wt_HFD,A/J,f,0.0052,BXD-010591_HFD,1110,000646,4,-0.49
114658,Auwerx2,heart_atria_wt_HFD,A/J,f,0.0046,BXD-010592_HFD,1110,000646,4,-1.15
114658,Auwerx2,heart_atria_wt_HFD,A/J,f,0.0062,BXD-010596_HFD,1110,000646,4,0.6
114658,Auwerx2,heart_atria_wt_HFD,A/J,f,0.0066,BXD-010597_HFD,1110,000646,4,1.04
114658,Auwerx2,heart_atria_wt_HFD,A/J,m,0.0089,BXD-010577_HFD,1110,000646,4,0.71
114658,Auwerx2,heart_atria_wt_HFD,A/J,m,0.0099,BXD-010578_HFD,1110,000646,4,1.15
114658,Auwerx2,heart_atria_wt_HFD,A/J,m,0.006,BXD-010579_HFD,1110,000646,4,-0.56
114658,Auwerx2,heart_atria_wt_HFD,A/J,m,0.0074,BXD-010585_HFD,1110,000646,4,0.05
114658,Auwerx2,heart_atria_wt_HFD,A/J,m,0.0042,BXD-010586_HFD,1110,000646,4,-1.36
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,f,0.0045,LIM-J16807_HFD,1110,000664,7,-1.01
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,f,0.0058,LIM-J16809_HFD,1110,000664,7,0.03
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,f,0.007,LIM-J16811_HFD,1110,000664,7,0.99
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,m,0.0076,LIM-J17543_HFD,1110,000664,7,-0.23
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,m,0.0082,LIM-J17544_HFD,1110,000664,7,0.86
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,m,0.0081,LIM-J17554_HFD,1110,000664,7,0.68
114658,Auwerx2,heart_atria_wt_HFD,C57BL/6J,m,0.007,LIM-J17555_HFD,1110,000664,7,-1.32
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,f,0.005,BXD-011193_HFD,1110,000928,2,0.47
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,f,0.0054,BXD-011194_HFD,1110,000928,2,1.25
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,f,0.0041,BXD-011195_HFD,1110,000928,2,-1.29
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,f,0.0044,BXD-011196_HFD,1110,000928,2,-0.7
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,f,0.0049,BXD-011197_HFD,1110,000928,2,0.27
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,m,0.011,BXD-012090_HFD,1110,000928,2,0.71
114658,Auwerx2,heart_atria_wt_HFD,CAST/EiJ,m,0.0081,BXD-012091_HFD,1110,000928,2,-0.71
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,f,0.0065,BXD-011751_HFD,1110,000671,8,0.1
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,f,0.0072,BXD-011752_HFD,1110,000671,8,0.79
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,f,0.0062,BXD-011753_HFD,1110,000671,8,-0.2
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,f,0.0048,BXD-011754_HFD,1110,000671,8,-1.59
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,f,0.0073,BXD-011755_HFD,1110,000671,8,0.89
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,m,0.0107,BXD-011219_HFD,1110,000671,8,-0.87
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,m,0.0145,BXD-011220_HFD,1110,000671,8,1.34
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,m,0.0122,BXD-011224_HFD,1110,000671,8,0.0
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,m,0.0132,BXD-011225_HFD,1110,000671,8,0.58
114658,Auwerx2,heart_atria_wt_HFD,DBA/2J,m,0.0104,BXD-011235_HFD,1110,000671,8,-1.05
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0082,BXD-012801_HFD,1110,001976,13,1.0
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0062,BXD-012802_HFD,1110,001976,13,0.11
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0063,BXD-012803_HFD,1110,001976,13,0.15
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0019,BXD-012804_HFD,1110,001976,13,-1.79
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0078,BXD-012922_HFD,1110,001976,13,0.82
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,f,0.0053,BXD-012923_HFD,1110,001976,13,-0.29
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,m,0.0083,BXD-011424_HFD,1110,001976,13,0.2
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,m,0.0085,BXD-011425_HFD,1110,001976,13,0.52
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,m,0.0086,BXD-011426_HFD,1110,001976,13,0.68
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,m,0.0084,BXD-011433_HFD,1110,001976,13,0.36
114658,Auwerx2,heart_atria_wt_HFD,NOD/ShiLtJ,m,0.0071,BXD-011434_HFD,1110,001976,13,-1.76
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,f,0.0128,BXD-012158_HFD,1110,002105,122,-1.65
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,f,0.0156,BXD-012159_HFD,1110,002105,122,0.98
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,f,0.0151,BXD-012201_HFD,1110,002105,122,0.51
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,f,0.0145,BXD-012202_HFD,1110,002105,122,-0.06
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,f,0.0148,BXD-012203_HFD,1110,002105,122,0.23
114658,Auwerx2,heart_atria_wt_HFD,NZO/HlLtJ,m,0.0134,BXD-012761_HFD,1110,002105,122,0.0
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,f,0.0087,BXD-010120_HFD,1110,003715,217,1.27
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,f,0.0061,BXD-010122_HFD,1110,003715,217,-0.32
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,f,0.0048,BXD-010125_HFD,1110,003715,217,-1.12
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,f,0.0069,BXD-010126_HFD,1110,003715,217,0.17
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,m,0.0049,BXD-010968_HFD,1110,003715,217,-1.66
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,m,0.0071,BXD-010969_HFD,1110,003715,217,0.46
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,m,0.0074,BXD-010975_HFD,1110,003715,217,0.75
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,m,0.0073,BXD-010976_HFD,1110,003715,217,0.66
114658,Auwerx2,heart_atria_wt_HFD,PWK/PhJ,m,0.0064,BXD-010977_HFD,1110,003715,217,-0.21
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,f,0.0048,BXD-010940_HFD,1110,001145,42,-0.89
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,f,0.009,BXD-010941_HFD,1110,001145,42,1.08
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,f,0.0063,BXD-010944_HFD,1110,001145,42,-0.19
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,m,0.0039,BXD-012009_HFD,1110,001145,42,-0.99
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,m,0.0066,BXD-012010_HFD,1110,001145,42,1.68
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,m,0.0048,BXD-012011_HFD,1110,001145,42,-0.1
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,m,0.0045,BXD-012013_HFD,1110,001145,42,-0.4
114658,Auwerx2,heart_atria_wt_HFD,WSB/EiJ,m,0.0047,BXD-012014_HFD,1110,001145,42,-0.2
