measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64406,Brinkmeyer1,bw_d10,CC013/GeniUnc,f,16.9,2,644,,1613,0.0
64406,Brinkmeyer1,bw_d10,CC013/GeniUnc,m,15.6,3,644,,1613,-1.3
64406,Brinkmeyer1,bw_d10,CC013/GeniUnc,m,18.7,4,644,,1613,0.82
64406,Brinkmeyer1,bw_d10,CC013/GeniUnc,m,18.6,7,644,,1613,0.75
64406,Brinkmeyer1,bw_d10,CC013/GeniUnc,m,17.1,8,644,,1613,-0.27
64406,Brinkmeyer1,bw_d10,CC016/GeniUnc,f,12.5,10,644,,1616,-0.71
64406,Brinkmeyer1,bw_d10,CC016/GeniUnc,f,12.6,9,644,,1616,0.71
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,f,8.8,14,644,,1619,-1.11
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,f,11,15,644,,1619,0.27
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,f,11.9,16,644,,1619,0.84
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,m,11.6,17,644,,1619,-0.43
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,m,9.8,18,644,,1619,-1.55
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,m,13.5,21,644,,1619,0.76
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,m,12.9,22,644,,1619,0.39
64406,Brinkmeyer1,bw_d10,CC019/TauUnc,m,13.6,23,644,,1619,0.83
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,18.2,24,644,,1641,1.87
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,13.8,25,644,,1641,-1.08
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,15.4,27,644,,1641,-0.01
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,15.4,28,644,,1641,-0.01
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,14.6,29,644,,1641,-0.55
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,f,15.1,30,644,,1641,-0.21
64406,Brinkmeyer1,bw_d10,CC041/TauUnc,m,17.8,32,644,,1641,0.0
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,f,15.5,33,644,,1678,0.66
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,f,14.1,34,644,,1678,-0.01
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,f,15.7,36,644,,1678,0.76
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,f,11.2,38,644,,1678,-1.41
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,m,14.8,39,644,,1678,-1.07
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,m,15.6,41,644,,1678,-0.64
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,m,18.3,42,644,,1678,0.83
64406,Brinkmeyer1,bw_d10,CC061/GeniUnc,m,18.4,43,644,,1678,0.88
