measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,10.3,CC001xCC055_183,1059,,3416,1.01
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,8.72,CC001xCC055_184,1059,,3416,-0.02
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(001 x 055),m,7.24,CC001xCC055_185,1059,,3416,-0.99
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,46.9,CC002xCC021_556,1059,,3307,0.61
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,46.8,CC002xCC021_557,1059,,3307,0.54
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(002 x 021),m,44.4,CC002xCC021_558,1059,,3307,-1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,29.3,CC003xCC062_39,1059,,3381,0.36
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,12.8,CC003xCC062_74,1059,,3381,-1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(003 x 062),m,33.8,CC003xCC062_75,1059,,3381,0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,12.1,CC005xCC038_39,1059,,3383,-1.07
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,14.0,CC005xCC038_40,1059,,3383,0.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 038),m,15.2,CC005xCC038_41,1059,,3383,0.92
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,19.6,CC005xCC040_52,1059,,1683,-1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,24.5,CC005xCC040_53,1059,,1683,0.72
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(005 x 040),m,23.7,CC005xCC040_54,1059,,1683,0.42
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,20.6,CC006xCC007_73,1059,,3418,0.28
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,15.6,CC006xCC007_74,1059,,3418,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 007),m,22.6,CC006xCC007_75,1059,,3418,0.83
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,13.4,CC006xCC039_21,1059,,3419,-0.93
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,14.7,CC006xCC039_29,1059,,3419,-0.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(006 x 039),m,16.6,CC006xCC039_36,1059,,3419,1.06
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,12.1,CC007xCC070_41,1059,,3420,-0.03
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,11.1,CC007xCC070_42,1059,,3420,-0.98
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 070),m,13.2,CC007xCC070_44,1059,,3420,1.02
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 075),m,8.02,CC007xCC075_13,1059,,3384,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 075),m,4.44,CC007xCC075_17,1059,,3384,-0.72
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(007 x 075),m,5.0,CC007xCC075_4,1059,,3384,-0.43
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,11.9,CC008xCC009_10,1059,,3421,-1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,16.5,CC008xCC009_32,1059,,3421,0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 009),m,15.5,CC008xCC009_33,1059,,3421,0.36
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 010),m,15.8,CC008xCC010_58,1059,,3422,0.68
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 010),m,14.1,CC008xCC010_59,1059,,3422,-1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 010),m,15.6,CC008xCC010_60,1059,,3422,0.47
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,25.6,CC008xCC018_13,1059,,3423,0.22
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,25.4,CC008xCC018_14,1059,,3423,-1.09
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(008 x 018),m,25.7,CC008xCC018_15,1059,,3423,0.87
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,6.4,CC010xCC015_128,1059,,3425,-1.04
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,7.0,CC010xCC015_129,1059,,3425,0.08
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(010 x 015),m,7.47,CC010xCC015_130,1059,,3425,0.96
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,25.1,CC012xCC038_44,1059,,3428,0.81
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,22.8,CC012xCC038_48,1059,,3428,-1.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(012 x 038),m,24.5,CC012xCC038_51,1059,,3428,0.31
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,32.6,CC013xCC041_225,1059,,3322,0.78
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,31.6,CC013xCC041_226,1059,,3322,0.57
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,35.0,CC013xCC041_227,1059,,3322,1.29
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,23.6,CC013xCC041_336,1059,,3322,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,25.2,CC013xCC041_338,1059,,3322,-0.78
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(013 x 041),m,25.3,CC013xCC041_341,1059,,3322,-0.75
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,30.7,CC014xCC059_65,1059,,3467,0.82
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,25.2,CC014xCC059_66,1059,,3467,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(014 x 059),m,29.2,CC014xCC059_67,1059,,3467,0.29
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,21.1,CC015xCC018_193,1059,,3386,0.37
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,19.6,CC015xCC018_194,1059,,3386,-1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 018),m,21.5,CC015xCC018_195,1059,,3386,0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,20.2,CC015xCC059_94,1059,,3387,-1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,22.4,CC015xCC059_95,1059,,3387,0.43
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(015 x 059),m,22.8,CC015xCC059_96,1059,,3387,0.71
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,38.3,CC016xCC038_2,1059,,3388,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,30.4,CC016xCC038_7,1059,,3388,-0.45
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(016 x 038),m,29.2,CC016xCC038_8,1059,,3388,-0.69
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,15.7,CC019xCC002_259,1059,,3326,0.28
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,15.2,CC019xCC002_267,1059,,3326,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 002),m,15.9,CC019xCC002_268,1059,,3326,0.83
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,23.2,CC019xCC004_257,1059,,3327,0.82
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,13.7,CC019xCC004_258,1059,,3327,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 004),m,20.6,CC019xCC004_259,1059,,3327,0.29
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,10.6,CC019xCC027_47,1059,,3429,-1.06
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,17.6,CC019xCC027_50,1059,,3429,0.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(019 x 027),m,22.4,CC019xCC027_58,1059,,3429,0.93
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 024),m,12.0,CC022xCC024_28,1059,,3431,-1.02
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 024),m,13.7,CC022xCC024_34,1059,,3431,0.04
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 024),m,15.2,CC022xCC024_37,1059,,3431,0.98
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,29.4,CC022xCC044_43,1059,,3466,-0.44
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,26.3,CC022xCC044_49,1059,,3466,-0.7
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(022 x 044),m,48.3,CC022xCC044_50,1059,,3466,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(023 x 025),m,15.4,CC023xCC025_136,1059,,3432,-1.04
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(023 x 025),m,16.7,CC023xCC025_144,1059,,3432,0.09
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(023 x 025),m,17.7,CC023xCC025_145,1059,,3432,0.95
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,16.1,CC024xCC052_22,1059,,3433,0.18
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,11.1,CC024xCC052_27,1059,,3433,-1.08
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(024 x 052),m,19.0,CC024xCC052_45,1059,,3433,0.9
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,26.1,CC025xCC028_214,1059,,3333,-1.1
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,35.0,CC025xCC028_215,1059,,3333,0.86
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(025 x 028),m,32.2,CC025xCC028_216,1059,,3333,0.24
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,30.0,CC026xCC034_182,1059,,3392,0.79
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,27.3,CC026xCC034_183,1059,,3392,0.34
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(026 x 034),m,18.5,CC026xCC034_196,1059,,3392,-1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(027 x 045),m,25.5,CC027xCC045_69,1059,,3434,0.76
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(027 x 045),m,25.0,CC027xCC045_72,1059,,3434,0.38
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(027 x 045),m,23.0,CC027xCC045_76,1059,,3434,-1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,32.7,CC029xCC027_46,1059,,3435,1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,17.2,CC029xCC027_57,1059,,3435,-0.36
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 027),m,12.9,CC029xCC027_58,1059,,3435,-0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,18.8,CC029xCC071_40,1059,,3436,0.84
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,18.0,CC029xCC071_41,1059,,3436,0.26
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(029 x 071),m,16.1,CC029xCC071_42,1059,,3436,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 023),m,30.8,CC030xCC023_58,1059,,3437,-0.27
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 023),m,25.5,CC030xCC023_61,1059,,3437,-0.84
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 023),m,43.5,CC030xCC023_62,1059,,3437,1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,40.4,CC030xCC061_107,1059,,3438,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,36.2,CC030xCC061_108,1059,,3438,-0.46
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(030 x 061),m,35.6,CC030xCC061_94,1059,,3438,-0.69
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,19.7,CC033xCC046_187,1059,,3439,1.31
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,18.8,CC033xCC046_188,1059,,3439,0.07
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,18.2,CC033xCC046_191,1059,,3439,-0.76
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,17.7,CC033xCC046_51,1059,,3439,-1.45
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,18.8,CC033xCC046_54,1059,,3439,0.07
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 046),m,19.3,CC033xCC046_55,1059,,3439,0.76
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 068),m,9.16,CC033xCC068_102,1059,,3440,-0.32
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 068),m,11.9,CC033xCC068_93,1059,,3440,1.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(033 x 068),m,8.25,CC033xCC068_94,1059,,3440,-0.8
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,26.4,CC035xCC071_44,1059,,3396,0.33
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,27.0,CC035xCC071_47,1059,,3396,0.79
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(035 x 071),m,24.5,CC035xCC071_52,1059,,3396,-1.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,10.4,CC037xCC046_40,1059,,3397,-0.25
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,11.6,CC037xCC046_41,1059,,3397,1.1
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 046),m,9.86,CC037xCC046_46,1059,,3397,-0.85
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,16.5,CC037xCC057_58,1059,,3398,0.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,17.5,CC037xCC057_59,1059,,3398,1.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(037 x 057),m,15.5,CC037xCC057_60,1059,,3398,-1.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,17.5,CC038xCC013_111,1059,,3399,-0.58
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,18.3,CC038xCC013_114,1059,,3399,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(038 x 013),m,17.5,CC038xCC013_115,1059,,3399,-0.58
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(039 x 020),m,44.2,CC039xCC020_142,1059,,3442,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(039 x 020),m,29.0,CC039xCC020_143,1059,,3442,-0.71
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(039 x 020),m,31.2,CC039xCC020_144,1059,,3442,-0.44
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,19.5,CC040xCC003_175,1059,,3443,0.87
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,18.0,CC040xCC003_176,1059,,3443,-1.09
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 003),m,19.0,CC040xCC003_177,1059,,3443,0.22
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,18.9,CC040xCC015_28,1059,,3444,0.91
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,17.3,CC040xCC015_29,1059,,3444,-1.07
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(040 x 015),m,18.3,CC040xCC015_30,1059,,3444,0.16
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,19.7,CC041xCC016_51,1059,,3400,0.67
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,16.8,CC041xCC016_52,1059,,3400,-1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(041 x 016),m,19.4,CC041xCC016_61,1059,,3400,0.48
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,15.8,CC042xCC019_32,1059,,3402,-0.57
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,15.7,CC042xCC019_7,1059,,3402,-0.58
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(042 x 019),m,30.8,CC042xCC019_8,1059,,3402,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,17.5,CC043xCC033_32,1059,,3351,-0.38
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,17.2,CC043xCC033_38,1059,,3351,-0.76
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 033),m,18.7,CC043xCC033_45,1059,,3351,1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,25.7,CC043xCC037_105,1059,,3403,1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,21.5,CC043xCC037_93,1059,,3403,-0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(043 x 037),m,22.4,CC043xCC037_94,1059,,3403,-0.36
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(044 x 060),m,20.7,CC044xCC060_58,1059,,3445,-1.09
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(044 x 060),m,25.5,CC044xCC060_69,1059,,3445,0.87
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(044 x 060),m,23.9,CC044xCC060_77,1059,,3445,0.22
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,43.4,CC045xCC044_56,1059,,3446,-1.08
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,49.4,CC045xCC044_67,1059,,3446,0.9
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(045 x 044),m,47.2,CC045xCC044_74,1059,,3446,0.18
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,22.2,CC046xCC068_153,1059,,3447,-0.38
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,25.1,CC046xCC068_154,1059,,3447,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(046 x 068),m,21.5,CC046xCC068_155,1059,,3447,-0.75
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,12.2,CC051xCC009_150,1059,,3404,-0.73
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,19.4,CC051xCC009_151,1059,,3404,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(051 x 009),m,13.4,CC051xCC009_152,1059,,3404,-0.41
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(052 x 014),m,24.2,CC052xCC014_71,1059,,3468,0.71
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(052 x 014),m,18.5,CC052xCC014_72,1059,,3468,-0.71
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(055 x 028),m,13.7,CC055xCC028_10,1059,,3450,0.95
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(055 x 028),m,13.0,CC055xCC028_11,1059,,3450,-1.04
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(055 x 028),m,13.4,CC055xCC028_9,1059,,3450,0.09
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,14.2,CC057xCC052_130,1059,,3406,1.13
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,11.0,CC057xCC052_131,1059,,3406,-0.77
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(057 x 052),m,11.7,CC057xCC052_132,1059,,3406,-0.36
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,10.4,CC058xCC022_57,1059,,3407,0.73
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,10.1,CC058xCC022_58,1059,,3407,0.42
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(058 x 022),m,8.59,CC058xCC022_59,1059,,3407,-1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,20.4,CC059xCC065_123,1059,,3408,-1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,22.1,CC059xCC065_129,1059,,3408,0.73
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(059 x 065),m,21.8,CC059xCC065_134,1059,,3408,0.4
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,12.8,CC060xCC006_48,1059,,3452,-1.04
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,14.2,CC060xCC006_49,1059,,3452,0.08
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 006),m,15.3,CC060xCC006_50,1059,,3452,0.96
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,13.4,CC060xCC037_60,1059,,3453,-0.71
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,15.4,CC060xCC037_61,1059,,3453,1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(060 x 037),m,13.7,CC060xCC037_62,1059,,3453,-0.43
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,23.4,CC061xCC025_13,1059,,3454,0.06
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,24.5,CC061xCC025_14,1059,,3454,0.97
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 025),m,22.1,CC061xCC025_15,1059,,3454,-1.03
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,20.9,CC061xCC039_46,1059,,3456,-0.32
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,20.4,CC061xCC039_47,1059,,3456,-0.8
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(061 x 039),m,22.4,CC061xCC039_48,1059,,3456,1.12
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,15.2,CC062xCC046_18,1059,,3409,0.97
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,10.6,CC062xCC046_27,1059,,3409,-1.03
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 046),m,13.1,CC062xCC046_30,1059,,3409,0.06
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,13.0,CC062xCC072_56,1059,,3457,-0.66
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,24.3,CC062xCC072_57,1059,,3457,1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(062 x 072),m,14.0,CC062xCC072_65,1059,,3457,-0.5
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,4.96,CC063xCC001_13,1059,,3458,-1.07
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,10.1,CC063xCC001_14,1059,,3458,0.91
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 001),m,8.14,CC063xCC001_5,1059,,3458,0.16
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,11.0,CC063xCC002_95,1059,,3410,-1.1
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,14.9,CC063xCC002_96,1059,,3410,0.85
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(063 x 002),m,13.7,CC063xCC002_97,1059,,3410,0.25
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,15.8,CC065xCC072_51,1059,,3460,-1.14
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,23.8,CC065xCC072_52,1059,,3460,0.73
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(065 x 072),m,22.4,CC065xCC072_67,1059,,3460,0.41
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,22.0,CC068xCC035_101,1059,,3461,-1.01
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,38.9,CC068xCC035_102,1059,,3461,0.99
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 035),m,30.7,CC068xCC035_94,1059,,3461,0.02
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,28.5,CC068xCC043_101,1059,,3462,0.48
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,15.6,CC068xCC043_104,1059,,3462,-1.15
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(068 x 043),m,30.0,CC068xCC043_105,1059,,3462,0.67
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,15.0,CC070xCC003_63,1059,,3463,0.06
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,17.1,CC070xCC003_66,1059,,3463,0.97
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(070 x 003),m,12.5,CC070xCC003_67,1059,,3463,-1.03
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,10.4,CC072xCC063_51,1059,,3464,-1.11
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,19.9,CC072xCC063_52,1059,,3464,0.26
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 063),m,23.9,CC072xCC063_53,1059,,3464,0.84
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,19.0,CC072xCC075_69,1059,,3465,0.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,20.5,CC072xCC075_70,1059,,3465,1.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(072 x 075),m,17.5,CC072xCC075_71,1059,,3465,-1.0
113831,Graham3,mem_CD4_pos_CD44_pos,RIX:CC(074 x 058),m,12.3,CC074xCC058_90,1059,,3412,-0.57
