measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56918,GMC20,RF_17,129S1/SvImJ,f,0.177,30250371,550,002448,3,0.68
56918,GMC20,RF_17,129S1/SvImJ,f,0.179,30250373,550,002448,3,0.88
56918,GMC20,RF_17,129S1/SvImJ,f,0.158,30250374,550,002448,3,-1.30
56918,GMC20,RF_17,129S1/SvImJ,f,0.168,30250377,550,002448,3,-0.26
56918,GMC20,RF_17,129S1/SvImJ,m,0.16,30250370,550,002448,3,-0.54
56918,GMC20,RF_17,129S1/SvImJ,m,0.146,30250372,550,002448,3,-1.05
56918,GMC20,RF_17,129S1/SvImJ,m,0.185,30250375,550,002448,3,0.37
56918,GMC20,RF_17,129S1/SvImJ,m,0.208,30250376,550,002448,3,1.21
56918,GMC20,RF_17,A/J,f,0.196,30250366,550,000646,4,-0.10
56918,GMC20,RF_17,A/J,f,0.204,30250367,550,000646,4,1.00
56918,GMC20,RF_17,A/J,f,0.2,30250368,550,000646,4,0.45
56918,GMC20,RF_17,A/J,f,0.187,30250369,550,000646,4,-1.34
56918,GMC20,RF_17,A/J,m,0.177,30250362,550,000646,4,0.58
56918,GMC20,RF_17,A/J,m,0.166,30250363,550,000646,4,-0.40
56918,GMC20,RF_17,A/J,m,0.182,30250364,550,000646,4,1.03
56918,GMC20,RF_17,A/J,m,0.157,30250365,550,000646,4,-1.20
56918,GMC20,RF_17,C57BL/6J,f,0.207,30250378,550,000664,7,0.23
56918,GMC20,RF_17,C57BL/6J,f,0.202,30250379,550,000664,7,-0.08
56918,GMC20,RF_17,C57BL/6J,f,0.222,30250380,550,000664,7,1.13
56918,GMC20,RF_17,C57BL/6J,f,0.182,30250381,550,000664,7,-1.29
56918,GMC20,RF_17,C57BL/6J,m,0.164,30250382,550,000664,7,-0.64
56918,GMC20,RF_17,C57BL/6J,m,0.175,30250383,550,000664,7,1.38
56918,GMC20,RF_17,C57BL/6J,m,0.168,30250384,550,000664,7,0.09
56918,GMC20,RF_17,C57BL/6J,m,0.163,30250385,550,000664,7,-0.83
56918,GMC20,RF_17,NOD/ShiLtJ,f,0.345,30250323,550,001976,13,1.35
56918,GMC20,RF_17,NOD/ShiLtJ,f,0.274,30250324,550,001976,13,0.02
56918,GMC20,RF_17,NOD/ShiLtJ,f,0.255,30250327,550,001976,13,-0.33
56918,GMC20,RF_17,NOD/ShiLtJ,f,0.217,30250328,550,001976,13,-1.04
56918,GMC20,RF_17,NOD/ShiLtJ,m,0.214,30250321,550,001976,13,0.12
56918,GMC20,RF_17,NOD/ShiLtJ,m,0.235,30250322,550,001976,13,1.37
56918,GMC20,RF_17,NOD/ShiLtJ,m,0.201,30250325,550,001976,13,-0.65
56918,GMC20,RF_17,NOD/ShiLtJ,m,0.198,30250326,550,001976,13,-0.83
56918,GMC20,RF_17,NZO/HlLtJ,f,0.293,30250329,550,002105,122,0.31
56918,GMC20,RF_17,NZO/HlLtJ,f,0.237,30250330,550,002105,122,-0.85
56918,GMC20,RF_17,NZO/HlLtJ,f,0.242,30250331,550,002105,122,-0.74
56918,GMC20,RF_17,NZO/HlLtJ,f,0.34,30250332,550,002105,122,1.28
56918,GMC20,RF_17,NZO/HlLtJ,m,0.274,30250333,550,002105,122,0.20
56918,GMC20,RF_17,NZO/HlLtJ,m,0.299,30250334,550,002105,122,1.16
56918,GMC20,RF_17,NZO/HlLtJ,m,0.236,30250335,550,002105,122,-1.26
56918,GMC20,RF_17,NZO/HlLtJ,m,0.266,30250336,550,002105,122,-0.11
56918,GMC20,RF_17,PWK/PhJ,m,0.158,30250337,550,003715,217,0.00
56918,GMC20,RF_17,WSB/EiJ,f,0.187,30250348,550,001145,42,0.00
56918,GMC20,RF_17,WSB/EiJ,m,0.147,30250344,550,001145,42,-1.07
56918,GMC20,RF_17,WSB/EiJ,m,0.181,30250345,550,001145,42,0.16
56918,GMC20,RF_17,WSB/EiJ,m,0.202,30250346,550,001145,42,0.91
